"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KXH95","MERCEDES-BENZ","ML 350 4 MATIC","20060701","20130801","GRIJS","76613","MPV"
"Personenauto","3TKV10","MERCEDES-BENZ","ML 350","20120119","20140404","GRIJS","83282","MPV"
"Personenauto","48RJR3","MERCEDES-BENZ","ML 350","20070228","20110608","WIT",,"MPV"
"Personenauto","53HPS5","MERCEDES-BENZ","ML 350","20040729","20090130","GRIJS",,"MPV"
"Personenauto","6KVX34","MERCEDES-BENZ","ML 350","20120125","20130725","ZWART","95723","MPV"
"Personenauto","6TZZ50","MERCEDES-BENZ","ML 350","20110630","20140616","ZWART","104741","MPV"
"Personenauto","78JSK7","MERCEDES-BENZ","ML 350","20061101","20090810","WIT",,"MPV"
"Personenauto","7KNR92","MERCEDES-BENZ","ML 350","20120109","20130605","GRIJS","102780","MPV"
"Personenauto","80JVH8","MERCEDES-BENZ","ML 350","20051027","20090904","ZWART",,"MPV"
"Personenauto","82TSJ1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20120406","GEEL","96561","MPV"
"Personenauto","83SBK8","MERCEDES-BENZ","ML 350","20101024","20110830","ZWART",,"MPV"
"Personenauto","95KRP6","MERCEDES-BENZ","ML 350","20060102","20100423","ZWART",,"MPV"
"Personenauto","97KGX9","MERCEDES-BENZ","ML 350","20051031","20091113","ZWART",,"MPV"
"Personenauto","G994VL","MERCEDES-BENZ","ML 350","20100119","20191210","WIT","87413","MPV"
"Personenauto","GN302T","MERCEDES-BENZ","ML 350 4MATIC","20110701","20150731","ZWART","104814","MPV"
"Personenauto","H358NG","MERCEDES-BENZ","ML 350","20051222","20200518","ZWART",,"MPV"
"Personenauto","HD773K","MERCEDES-BENZ","ML 350","20120228","20150930","BLAUW","145559","MPV"
"Personenauto","HZ203S","MERCEDES-BENZ","ML 350 4-MATIC","20080204","20160128","ZWART","85982","MPV"
"Personenauto","JG612R","MERCEDES-BENZ","ML 350 4-MATIC","20140821","20160310","GRIJS","105058","MPV"
"Personenauto","K018BG","MERCEDES-BENZ","ML 350","20051209","20201209","GRIJS",,"MPV"
"Personenauto","K231TK","MERCEDES-BENZ","ML 350 4MATIC","20051030","20210301","ZWART",,"MPV"
"Personenauto","K254KV","MERCEDES-BENZ","ML 350","20060119","20210129","ZWART",,"MPV"
"Personenauto","K344VT","MERCEDES-BENZ","ML 350","20050919","20220126","GRIJS",,"MPV"
"Personenauto","K892SF","MERCEDES-BENZ","ML 350","20060413","20210324","BLAUW",,"MPV"
"Personenauto","K911BR","MERCEDES-BENZ","ML 350","20051103","20201120","GRIJS",,"MPV"
"Personenauto","K962TV","MERCEDES-BENZ","ML 350","20060317","20210429","GRIJS",,"MPV"
"Personenauto","KK542B","MERCEDES-BENZ","ML 350  4 MATIC","20140228","20160923","GRIJS","134405","MPV"
"Personenauto","KN132P","MERCEDES-BENZ","ML 350","20051006","20161017","GRIJS",,"MPV"
"Personenauto","L063VD","MERCEDES-BENZ","ML 350 4MATIC","20131003","20210730","ZWART","118434","MPV"
"Personenauto","L904RR","MERCEDES-BENZ","ML 350","20031009","20211204","ZWART",,"MPV"
"Personenauto","N087VS","MERCEDES-BENZ","ML 350","20050914","20220106","GRIJS",,"MPV"
"Personenauto","N901XV","MERCEDES-BENZ","ML 350 4MATIC","20100821","20220523","GRIJS","78528","MPV"
"Personenauto","ND315X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120124","20120313","ZWART","108708","MPV"
"Personenauto","NJ459B","MERCEDES-BENZ","ML 350","20110808","20170201","GRIJS","108881","MPV"
"Personenauto","NS025S","MERCEDES-BENZ","ML 350","20050926","20170405","ZWART",,"MPV"
"Personenauto","P031PH","MERCEDES-BENZ","ML 350","20050629","20220907","ZWART",,"MPV"
"Personenauto","P076JG","MERCEDES-BENZ","ML 350","20050915","20220324","GRIJS",,"MPV"
"Personenauto","P486ZH","MERCEDES-BENZ","ML 350 4MATIC","20120508","20220701","WIT","86470","MPV"
"Personenauto","P620LZ","MERCEDES-BENZ","ML 350","20051215","20220430","ZWART",,"MPV"
"Personenauto","P746LL","MERCEDES-BENZ","ML 350","20051003","20220429","ZWART",,"MPV"
"Personenauto","P757LZ","MERCEDES-BENZ","ML 350","20051207","20220618","ZWART",,"MPV"
"Personenauto","P968ZS","MERCEDES-BENZ","ML 350","20071123","20220806","BLAUW",,"MPV"
"Personenauto","PD542K","MERCEDES-BENZ","ML 350 4MATIC","20120701","20170530","ZWART","81852","MPV"
"Personenauto","PJ304Z","MERCEDES-BENZ","MERCEDES-BENZ ML 350","20081104","20170712","ZWART","85283","MPV"
"Personenauto","PK744D","MERCEDES-BENZ","ML 350","20040421","20170707","GRIJS","72345","MPV"
"Personenauto","PS662Z","MERCEDES-BENZ","ML 350","20130228","20170908","ZWART","143622","MPV"
"Personenauto","PX043G","MERCEDES-BENZ","ML 350","20130101","20171006","ZWART","84922","MPV"
"Personenauto","PZ287S","MERCEDES-BENZ","ML 350 4 MATIC","20130228","20171011","WIT","129816","MPV"
"Personenauto","R017FT","MERCEDES-BENZ","ML 350 4MATIC","20080401","20220818","ZWART",,"MPV"
"Personenauto","R326RH","MERCEDES-BENZ","ML 350 4MATIC","20140228","20221029","GRIJS","124169","MPV"
"Personenauto","R414ND","MERCEDES-BENZ","ML 350","20060518","20221010","ZWART",,"MPV"
"Personenauto","R688ST","MERCEDES-BENZ","ML 350","20050919","20221116","ZWART",,"MPV"
"Personenauto","R852TT","MERCEDES-BENZ","ML 350","20060118","20221126","ZWART",,"MPV"
"Personenauto","R871BR","MERCEDES-BENZ","ML 350","20070101","20220908","BRUIN",,"MPV"
"Personenauto","RT676G","MERCEDES-BENZ","ML 350 4MATIC","20150210","20180125","ZWART","102905","MPV"
"Personenauto","S062GH","MERCEDES-BENZ","ML 350","20060307","20230105","ZWART",,"MPV"
"Personenauto","S390BJ","MERCEDES-BENZ","ML 350","20070919","20221224","ZWART",,"MPV"
"Personenauto","S419BJ","MERCEDES-BENZ","ML 350","20051118","20221223","BLAUW",,"MPV"
"Personenauto","SB300L","MERCEDES-BENZ","ML 350","20150228","20180306","WIT","144616","MPV"
"Personenauto","SN856H","MERCEDES-BENZ","ML 350","20030314","20180704","ZWART",,"MPV"
"Personenauto","SV748F","MERCEDES-BENZ","ML 350","20100630","20180601","ZWART","101490","MPV"
"Personenauto","T090HK","MERCEDES-BENZ","ML 350 4MATIC","20090701","20231012","WIT",,"MPV"
"Personenauto","T214RG","MERCEDES-BENZ","ML 350","20060607","20230805","GRIJS",,"MPV"
"Personenauto","T586ZB","MERCEDES-BENZ","ML 350 4MATIC","20110808","20230925","ZWART","90745","MPV"
"Personenauto","T691KP","MERCEDES-BENZ","ML 350","20060216","20231006","ZWART",,"MPV"
"Personenauto","T751FB","MERCEDES-BENZ","ML 350 4MATIC","20130228","20230826","ZWART","137760","MPV"
"Personenauto","TJ642D","MERCEDES-BENZ","ML 350 4MATIC","20120514","20180807","GRIJS","99443","MPV"
"Personenauto","TR350R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140207","20180518","ZWART","106225","MPV"
"Personenauto","TZ154Z","MERCEDES-BENZ","ML 350","20030704","20181127","GRIJS",,"MPV"
"Personenauto","X328RX","MERCEDES-BENZ","ML 350","20050203","20240422","GRIJS",,"MPV"
"Personenauto","X610GR","MERCEDES-BENZ","ML 350 4MATIC","20061002","20240223","ZWART",,"MPV"
"Personenauto","XD917L","MERCEDES-BENZ","ML 350","20120101","20181215","GRIJS","86742","MPV"
"Personenauto","XG979V","MERCEDES-BENZ","ML 350","20060117","20190202","GRIJS",,"MPV"
"Personenauto","XN391X","MERCEDES-BENZ","ML 350 4MATIC","20120322","20190212","GRIJS","143116","MPV"
"Personenauto","XT192R","MERCEDES-BENZ","ML 350 4MATIC","20060601","20190318","ROOD",,"MPV"
"Personenauto","Z131LR","MERCEDES-BENZ","ML 350","20110801","20240503","GRIJS","106585","MPV"
"Personenauto","Z685HK","MERCEDES-BENZ","ML 350","20060522",,"ZWART",,"MPV"
