"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BDKV","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBZN","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20001205","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDVD","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BFVP","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VZPB","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20011114","20011114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVHD","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTPX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZHR","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTVK","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010301","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTXP","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBGG","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXRK","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010809","20010809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BDPT","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BFVV","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20021021","20021021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BBKX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZDF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTPL","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010124","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFPP","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BFTX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVJD","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTGZ","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010106","20010106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZLZ","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDVT","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGKK","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFPK","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXST","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010821","20010821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFNF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020830","20020830","N.v.t.",,"gesloten opbouw"
