"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G645GF","FORD","ECOSPORT","20190816","20200303","BLAUW","29335","MPV"
"Personenauto","H751FR","FORD","ECOSPORT","20190828","20200218","BRUIN","23840","MPV"
"Personenauto","J275JF","FORD","FORD ECOSPORT","20170802","20210703","GRIJS","27194","MPV"
"Personenauto","J902FR","FORD","ECOSPORT","20150701","20200722","BLAUW","27632","MPV"
"Personenauto","KK546N","FORD","ECOSPORT","20140228","20160927","GRIJS","22336","MPV"
"Personenauto","N193JZ","FORD","ECOSPORT","20180228","20211027","BLAUW","46470","MPV"
"Personenauto","R258SP","FORD","FORD ECOSPORT","20170227","20230109","WIT","26394","MPV"
"Personenauto","RS138H","FORD","FORD ECOSPORT","20170313","20180124","GRIJS","27193","MPV"
"Personenauto","S047ZZ","FORD","ECOSPORT 1.0 SCTI","20180713","20230506","ZWART","43635","MPV"
"Personenauto","SB020T","FORD","ECOSPORT","20140101","20180921","ZWART","31647","MPV"
"Personenauto","T464GD","FORD","ECOSPORT 1.0 SCTI","20160210","20230603","ZWART","24140","MPV"
"Personenauto","T870GR","FORD","ECOSPORT","20210722","20230608","GEEL","31074","MPV"
