"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0335DK","AUSTIN","HEALEY 3000 MK III","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","08NX37","AUSTIN","HEALEY 3000","19590729","19761127","GROEN",,"Niet geregistreerd"
"Personenauto","1510BK","AUSTIN","HEALEY 3000 MK III","19660517","19660517","CREME",,"Niet geregistreerd"
"Personenauto","2457AG","AUSTIN","HEALEY 3000 MK 11","19651015","19651015","ROOD",,"Niet geregistreerd"
"Personenauto","24XG22","AUSTIN","HEALEY 3000","19610718","19610718","BLAUW",,"Niet geregistreerd"
"Personenauto","5617MN","AUSTIN","HEALEY 3000","19610630","19700707","BLAUW",,"Niet geregistreerd"
"Personenauto","6474UZ","AUSTIN","HEALEY 3000","19600630","19721221","ROOD",,"Niet geregistreerd"
"Personenauto","79TJ94","AUSTIN","HEALEY 3000 MK III","19650630","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","8129JH","AUSTIN","HEALEY 3000 MK 111","19651006","19651006","ROOD",,"Niet geregistreerd"
"Personenauto","81TD10","AUSTIN","HEALEY 3000 MK III","19771017","19771017","ZWART",,"Niet geregistreerd"
"Personenauto","8203US","AUSTIN","HEALEY 3000","19720911","19720911","WIT",,"Niet geregistreerd"
"Personenauto","86VV79","AUSTIN","HEALEY 3000 MK II","19630630","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","9972RJ","AUSTIN","HEALEY 3000","19610630","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","AE1809","AUSTIN","HEALEY 3000 MK III","19660228","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE4480","AUSTIN","HEALEY 3000 MK 11","19620228","19990303","ROOD",,"Niet geregistreerd"
"Personenauto","AE6583","AUSTIN","HEALEY 3000-MK III PH.I","19650630","19990617","WIT",,"Niet geregistreerd"
"Personenauto","AH2065","AUSTIN","HEALEY 3000","19600915","20000420","GROEN",,"Niet geregistreerd"
"Personenauto","AH3000","AUSTIN","HEALEY 3000 MK III","19670630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8102","AUSTIN","HEALEY 3000 MK 11","19620228","20010709","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1255","AUSTIN","HEALEY 3000 MK II A","19620630","19870728","BLAUW",,"Niet geregistreerd"
"Personenauto","AR1338","AUSTIN","MK II HEALEY 3000","19630630","19860605","ROOD",,"Niet geregistreerd"
"Personenauto","BK5543","AUSTIN","HEALEY 3000","19600507","19600507","DIVERSEN",,"Niet geregistreerd"
"Personenauto","BK5544","AUSTIN","HEALEY 3000","19600303","19600303","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0554","AUSTIN","HEALEY 3000 MK 11","19620924","19620924","ROOD",,"Niet geregistreerd"
"Personenauto","DE0863","AUSTIN","HEALEY 3000 MK3","19660630","19871009","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1428","AUSTIN","HEALEY 3000 MK III","19650630","19880505","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1538","AUSTIN","HEALEY 3000 MK III","19670630","19880601","GROEN",,"Niet geregistreerd"
"Personenauto","DE1634","AUSTIN","HEALEY 3000 MK 3","19670630","19880825","ROOD",,"Niet geregistreerd"
"Personenauto","DE1723","AUSTIN","HEALEY 3000 MK3","19650630","19880620","ZWART",,"Niet geregistreerd"
"Personenauto","DE2117","AUSTIN","HEALEY 3000 MK I","19600630","19880817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2487","AUSTIN","HEALEY 3000 MARK III","19660630","19870929","WIT",,"Niet geregistreerd"
"Personenauto","DE2580","AUSTIN","HEALEY 3000 MK III","19670630","19890119","WIT",,"Niet geregistreerd"
"Personenauto","DE2857","AUSTIN","HEALEY 3000 MARK I FOUR-SEATER","19590630","19890109","ROOD",,"Niet geregistreerd"
"Personenauto","DE3074","AUSTIN","HEALEY 3000 MK","19640630","19890526","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3214","AUSTIN","HEALEY 3000","19600630","19890328","ZWART",,"Niet geregistreerd"
"Personenauto","DE3613","AUSTIN","HEALEY 3000 MKI","19600630","19900515","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3758","AUSTIN","HEALEY 3000 MK III","19670630","19890616","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4746","AUSTIN","HEALEY 3000 MK III","19670630","19891215","GROEN",,"Niet geregistreerd"
"Personenauto","DE5531","AUSTIN","HEALEY 3000 MK II","19620630","19900906","ROOD",,"Niet geregistreerd"
"Personenauto","DE5760","AUSTIN","HEALEY 3000 MK 11","19640630","19900621","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6400","AUSTIN","HEALEY 3000 MK 11","19650630","19950125","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6699","AUSTIN","HEALEY 3000 CABRIO","19640630","19921231","ROOD",,"Niet geregistreerd"
"Personenauto","DE8523","AUSTIN","HEALEY 3000","19610630","19920619","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8582","AUSTIN","HEALEY 3000 MK3","19660630","19910612","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8877","AUSTIN","HEALEY 3000 MK 11","19670630","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","DE8933","AUSTIN","HEALEY 3000 MK III","19660630","19910715","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9003","AUSTIN","HEALEY 3000","19590630","19910722","GEEL",,"Niet geregistreerd"
"Personenauto","DE9087","AUSTIN","HEALEY 3000 MK 11","19630630","19950907","ROOD",,"Niet geregistreerd"
"Personenauto","DE9407","AUSTIN","HEALEY 3000 MK III","19670630","19910827","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9524","AUSTIN","HEALEY 3000","19610630","19910910","ROOD",,"Niet geregistreerd"
"Personenauto","DG3620","AUSTIN","HEALEY 3000","19600504","19600504","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1386","AUSTIN","HEALEY 3000 MK III","19670630","19940616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2286","AUSTIN","HEALEY 3000","19630630","19920812","WIT",,"Niet geregistreerd"
"Personenauto","DH2403","AUSTIN","HEALEY 3000 MK3","19670630","19920826","ROOD",,"Niet geregistreerd"
"Personenauto","DH2462","AUSTIN","HEALEY 3000","19590630","19920901","WIT",,"Niet geregistreerd"
"Personenauto","DH2467","AUSTIN","HEALEY 3000 MK III","19670630","19920902","ROOD",,"Niet geregistreerd"
"Personenauto","DH2727","AUSTIN","HEALEY 3000 MK I","19600630","19921203","ROOD",,"Niet geregistreerd"
"Personenauto","DH3000","AUSTIN","HEALEY 3000 MK 11","19600630","19921106","ROOD",,"Niet geregistreerd"
"Personenauto","DH4338","AUSTIN","HEALEY 3000","19660209","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","DH4635","AUSTIN","HEALEY 3000 MKIII","19640228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","DH5655","AUSTIN","HEALEY 3000 MK II A","19630228","19930730","ZWART",,"Niet geregistreerd"
"Personenauto","DH6133","AUSTIN","HEALEY 3000 MKII","19620228","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","DH6372","AUSTIN","HEALEY 3000 MK3","19660630","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH6381","AUSTIN","HEALEY 3000 MK II","19630630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7150","AUSTIN","HEALEY 3000 MARK 2","19620630","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","DH7167","AUSTIN","HEALEY 3000 MK III","19670630","19931130","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7477","AUSTIN","HEALEY 3000 MK3","19650228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8365","AUSTIN","HEALEY 3000 MK III","19650630","19940331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8499","AUSTIN","HEALEY 3000 MKI","19610630","19940419","WIT",,"Niet geregistreerd"
"Personenauto","DH8624","AUSTIN","HEALEY 3000 MK 11","19640630","19940427","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9197","AUSTIN","HEALEY 3000 MK 11","19620924","19940620","ROOD",,"Niet geregistreerd"
"Personenauto","DH9574","AUSTIN","HEALEY 3000 MK III","19660630","19940701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9661","AUSTIN","HEALEY 3000","19610630","19940708","ZWART",,"Niet geregistreerd"
"Personenauto","DH9711","AUSTIN","HEALEY 3000","19590228","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","DK5919","AUSTIN","HEALEY 3000","19610509","19610509","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0194","AUSTIN","HEALEY 3000 MK3","19670228","19940823","GROEN",,"Niet geregistreerd"
"Personenauto","DL2524","AUSTIN","HEALEY 3000 MK 11","19620630","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2558","AUSTIN","HEALEY 3000 MK 11","19630630","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2812","AUSTIN","HEALEY 3000 MK II","19620228","19950412","ROOD",,"Niet geregistreerd"
"Personenauto","DL3313","AUSTIN","HEALEY 3000 MK 11","19610905","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","DL3403","AUSTIN","HEALEY 3000 MK III","19660630","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3772","AUSTIN","HEALEY 3000 MKIII PH2","19670228","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3840","AUSTIN","AUSTIN HEALEY 3000 MK III","19670228","19950619","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3882","AUSTIN","HEALEY 3000 MK II","19630630","19950602","WIT",,"Niet geregistreerd"
"Personenauto","DL3891","AUSTIN","HEALEY 3000 MK 11","19651004","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","DL4308","AUSTIN","HEALEY 3000 MK III","19660630","19950628","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4343","AUSTIN","HEALEY 3000 MK II","19630630","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","DL4398","AUSTIN","HEALEY 3000 MK III","19640630","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4435","AUSTIN","HEALEY 3000 MK1","19600630","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","DL4690","AUSTIN","HEALEY 3000 MK2","19630630","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4749","AUSTIN","HEALEY 3000 MK III","19660630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4755","AUSTIN","HEALEY 3000 MK III","19650228","19950707","ZWART",,"Niet geregistreerd"
"Personenauto","DL4983","AUSTIN","HEALEY 3000","19610228","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","DL5277","AUSTIN","HEALEY 3000 MK 3","19670630","19950725","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5369","AUSTIN","HEALEY 3000 MK III","19660630","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5407","AUSTIN","AUSTIN HEALEY 3000 MK III","19640228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL5480","AUSTIN","HEALEY 3000 MK III","19660630","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5767","AUSTIN","HEALEY 3000 MK II","19620228","19950816","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6045","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19670630","19950904","ROOD",,"Niet geregistreerd"
"Personenauto","DL6296","AUSTIN","HEALEY 3000 MK III","19650630","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6463","AUSTIN","HEALEY 3000 MK III","19650411","19951002","ROOD",,"Niet geregistreerd"
