"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G655BG","Personenauto","MERCEDES-BENZ","GL 500","20250518","20220519","101075","MPV","7","ZWART","Niet geregistreerd","8","4663","2540","3250","2640","750","3500","20150413","20190820","Geen verstrekking in Open Data","217689","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.12","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-05-19T00:00:00.000","2015-04-13T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H876KL","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20260319","20200221","115608","MPV","7","GRIJS","Niet geregistreerd","8","4663","2639","3250","2739",,,"20170412","20200221","Geen verstrekking in Open Data","225677","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2020-02-21T00:00:00.000","2017-04-12T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J376KT","Personenauto","MERCEDES-BENZ","GL 500 4 MATIC","20241005","20201017","34854","MPV","7","GRIJS","Niet geregistreerd","8","5461","2245","3150","2345",,,"20061118","20201017","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3150","164G",,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-17T00:00:00.000","2006-11-18T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K386BG","Personenauto","MERCEDES-BENZ","GL 500","20241206","20231030","67196","MPV","5","ZWART","Niet geregistreerd","8","5462","2380","3150","2480","750","3500","20071130","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","3150",,,,,,,"0.11","309","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-10-30T00:00:00.000","2007-11-30T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K753BJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241127","20220527","33984","MPV","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20070619","20201118","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-05-27T00:00:00.000","2007-06-19T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N116BT","Personenauto","MERCEDES-BENZ","GL 500","20230902","20230501","96735","MPV","7","WIT","Niet geregistreerd","8","4663","2444","3250","2544",,,"20130630","20210908","Geen verstrekking in Open Data","155830","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-02T00:00:00.000","2023-05-01T00:00:00.000","2013-06-30T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P036JZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250301","20220330","32891","MPV","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20061018","20220330","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164 G",,,,,,"0.11","308","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-03-30T00:00:00.000","2006-10-18T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P348KP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250508","20220401","44031","MPV","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20141121","20220401","Geen verstrekking in Open Data","196432","Ja","250",,,,,,"5","4",,,,"515","198","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*12","AZ7VP1","NZAAB701","0","0.13","308","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-04-01T00:00:00.000","2014-11-21T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P474GJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250303","20221015","25003","MPV","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20150701","20220304","Geen verstrekking in Open Data","162625","Ja","250",,,,,,"4","4",,,,"515","198","M1",,,,"3250","166",,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-10-15T00:00:00.000","2015-07-01T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P679SG","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240607","20220601","593","MPV","7","ZWART","Niet geregistreerd","8","5462","2430","3250","2530","750","3500","20061201","20220524","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164G",,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-01T00:00:00.000","2006-12-01T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
