"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1397","DODGE","WC56 CABRIOLET","19420101","20020416","GROEN",,"cabriolet"
"Personenauto","AL3652","DODGE","WC56","19410630","20021223","GROEN",,"cabriolet"
"Personenauto","AL9249","DODGE","WC56","19420101","20051025","GROEN",,"cabriolet"
"Personenauto","AR3826","DODGE","WC56","19420401","20120321","GROEN",,"cabriolet"
"Personenauto","AR3882","DODGE","WC56","19420630","20120329","GROEN",,"cabriolet"
"Personenauto","AR6227","DODGE","WC56","19510630","20130717","GROEN",,"cabriolet"
"Personenauto","DZ7857","DODGE","WC56","19430206","20190527","GROEN",,"cabriolet"
"Personenauto","DZ8404","DODGE","WC56","19440121","20190904","GROEN",,"cabriolet"
"Personenauto","DZ9256","DODGE","WC56 COMMAND CAR","19420228","20200128","GROEN",,"cabriolet"
"Personenauto","PM2635","DODGE","DIVERS","19420630","20210916","GROEN",,"cabriolet"
"Personenauto","PM4391","DODGE","COMMANDCAR","19440630","20220718","GROEN",,"cabriolet"
"Personenauto","PM4475","DODGE","WC56","19420630","20220801","GROEN",,"cabriolet"
