"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE18","DAF","6624","19750923","20221003","ZWART",,"coupe"
"Personenauto","05AN31","DAF","6624","19731009","19731009","ROOD",,"coupe"
"Personenauto","06FFNF","DAF","6624","19760609","20000228","BRUIN",,"coupe"
"Personenauto","06GJ79","DAF","6624","19750708","19750708","GROEN",,"coupe"
"Personenauto","06YA90","DAF","6624","19740926","20000328","ROOD",,"coupe"
"Personenauto","15YB93","DAF","6624","19740621","20050712","WIT",,"coupe"
"Personenauto","15YE12","DAF","6624","19750425","20240228","BRUIN",,"coupe"
"Personenauto","2261XT","DAF","6624","19730516","19730516","WIT",,"coupe"
"Personenauto","2285ZL","DAF","6624","19730727","19730727","ORANJE",,"coupe"
"Personenauto","29YD16","DAF","6624","19750319","19991228","GEEL",,"coupe"
"Personenauto","32YD62","DAF","6624","19750317","20170411","GROEN",,"coupe"
"Personenauto","4103VM","DAF","6624","19721110","20210621","ORANJE",,"coupe"
"Personenauto","47YB51","DAF","6624","19731031","20080307","ROOD",,"coupe"
"Personenauto","48GJ60","DAF","6624","19750711","20200903","ROOD",,"coupe"
"Personenauto","61YD75","DAF","66","19750706","20190712","ROOD",,"coupe"
"Personenauto","62YB18","DAF","6624","19751223","20090811","GROEN",,"coupe"
"Personenauto","65YB83","DAF","6624","19760107","20091221","BEIGE",,"coupe"
"Personenauto","6665VU","DAF","6624","19721229","19721229","ORANJE",,"coupe"
"Personenauto","6725VU","DAF","6624","19721229","19721229","ROOD",,"coupe"
"Personenauto","68DX69","DAF","6624","19741018","19741018","GEEL",,"coupe"
"Personenauto","69YB11","DAF","6624","19760528","20100507","WIT",,"coupe"
"Personenauto","87FXHS","DAF","6624","19760209","20000801","ROOD",,"coupe"
"Personenauto","92YD71","DAF","66 SUPER LUXE","19730630","20220204","ROOD",,"coupe"
"Personenauto","98GK95","DAF","6624","19760102","19760102","GEEL",,"coupe"
"Personenauto","AL7704","DAF","6624","19721019","20040902","WIT",,"coupe"
