"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MLVZ","YAMAHA","XV 535","19940607","20200618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MHBX","YAMAHA","VIRAGO XV 535","19940309","20160923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MTKG","YAMAHA","XV 535","19950419","20231011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MJRB","YAMAHA","XV 535","19990615","20180516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MNLP","YAMAHA","XV 535","19880315","20201126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MDNX","YAMAHA","XV 535","19930331","20140118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MHSG","YAMAHA","YAMAHA VIRAGO XV 535","19980518","20170602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MKFG","YAMAHA","XV 535","19930611","20181102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MSJT","YAMAHA","XV 535","20020417","20230321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBH20","YAMAHA","XV 535","19920506","19990806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBSF42","YAMAHA","XV 535","19910730","20000421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBST27","YAMAHA","XV 535","19930909","20000428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZD02","YAMAHA","XV 535","19930726","20000520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBZJ08","YAMAHA","XV 535","19960514","20000518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDJN16","YAMAHA","XV 535","19890328","20000918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNG80","YAMAHA","XV 535","19930526","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDNG90","YAMAHA","XV 535 VIRAGO","19980309","20001030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRG52","YAMAHA","XV 535","19910412","20010215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDRP90","YAMAHA","XV 535","19900405","20010216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDSB45","YAMAHA","XV 535","19910508","20010201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVH39","YAMAHA","XV 535","19920310","20010507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDVX99","YAMAHA","XV 535","19910503","20010402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDZV39","YAMAHA","XV 535","19950315","20010509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFX72","YAMAHA","XV 535","19930623","20010521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFFX74","YAMAHA","XV 535","19930610","20010517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJX35","YAMAHA","XV 535","19950714","20010915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLV75","YAMAHA","XV 535","19950713","20010723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRJ73","YAMAHA","XV 535","19920526","20010813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTB81","YAMAHA","XV 535","19950413","20010922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVS30","YAMAHA","XV 535","19920509","20020701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXP73","YAMAHA","XV 535","19940405","20011128","N.v.t.",,"Niet geregistreerd"
