"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2085HP","FORD","ESCORT 1300 GT","19690702","19690702","ROOD",,"Niet geregistreerd"
"Personenauto","2205FZ","FORD","ESCORT 1300 GT","19680614","19680614","BLAUW",,"Niet geregistreerd"
"Personenauto","26UT79","FORD","ESCORT 1300 GT","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","32YA57","FORD","ESCORT 1300 GT","19740321","20010806","BRUIN",,"sedan"
"Personenauto","5779FX","FORD","ESCORT 1300 GT","19680819","19680819","ROOD",,"Niet geregistreerd"
"Personenauto","6571PE","FORD","ESCORT 1300 GT","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","81EF54","FORD","ESCORT 1300 GT","19741106","19741106","ROOD",,"Niet geregistreerd"
"Personenauto","AL3021","FORD","ESCORT 1300 GT","19720425","20021003","ROOD",,"sedan"
"Personenauto","AM0808","FORD","ESCORT 1300 GT","19720411","20060314","WIT",,"sedan"
"Personenauto","PM3338","FORD","ESCORT 1300 GT","19710218","20220103","GROEN",,"sedan"
