"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BPTF","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHD","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTDK","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRFL","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Personenauto","39TKVD","PEUGEOT","307 1.6 I MPV","20060131","20061017","GRIJS",,"stationwagen"
"Personenauto","52JPP5","PEUGEOT","307 1.6I ST.CAR","20060518","20090717","ZWART",,"stationwagen"
"Bedrijfsauto","54BTFD","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSZS","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSZX","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSZS","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSZS","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Personenauto","8SPL46","PEUGEOT","307 1.6","20060530","20131120","ZWART","24130","hatchback"
"Bedrijfsauto","93BRKF","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Personenauto","K829ZL","PEUGEOT","307 1.6 PRESENCE","20050531","20210331","BLAUW",,"hatchback"
"Personenauto","N297RV","PEUGEOT","307 1.6","20011127","20211210","GRIJS",,"hatchback"
"Personenauto","SF552R","PEUGEOT","307 1.6","20050630","20180316","GRIJS",,"hatchback"
"Personenauto","ZG169K","PEUGEOT","307 1.6","20060519","20190522","GRIJS",,"hatchback"
