"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HFBR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910814","20020817","GRIJS",,"coupe"
"Personenauto","03DSHS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911028","19991115","ZWART",,"coupe"
"Personenauto","05JHLJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910606","20020409","ROOD",,"coupe"
"Personenauto","11JFGX","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19910508","20020227","GRIJS",,"coupe"
"Personenauto","12DSLG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910625","19991119","ZWART",,"coupe"
"Personenauto","14DPGH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901002","19991013","ZWART",,"coupe"
"Personenauto","17HLH8","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910704","20081231","ZWART",,"coupe"
"Personenauto","19DTTF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910311","19991230","ZWART",,"coupe"
"Personenauto","20DJKN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910315","19991011","ZWART",,"coupe"
"Personenauto","23HDFF","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881130","20010629","ROOD",,"coupe"
"Personenauto","26GZGB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910627","20010425","ZWART",,"coupe"
"Personenauto","28FGTL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910626","20000310","ZWART",,"coupe"
"Personenauto","29FFJV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910516","20000314","ZWART",,"coupe"
"Personenauto","29JFSH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900824","20020328","ZWART",,"coupe"
"Personenauto","30NFDR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900329","20030811","ROOD",,"coupe"
"Personenauto","32DTJF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901217","19991208","ROOD",,"coupe"
"Personenauto","33JBSJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910510","20020204","GRIJS",,"coupe"
"Personenauto","34DSKD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19991116","ZWART",,"coupe"
"Personenauto","35JXVH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910701","20021009","ZWART",,"coupe"
"Personenauto","36DBNT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910306","19990709","ZWART",,"coupe"
"Personenauto","36LTHV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910628","20030516","GRIJS",,"coupe"
"Personenauto","38JFBJ","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19930504","20020301","ROOD",,"coupe"
"Personenauto","42GJK4","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19910411","20080626","ROOD",,"coupe"
"Personenauto","44DRBV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910628","19991021","GRIJS",,"coupe"
"Personenauto","45JXNV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19910501","20020930","ROOD",,"coupe"
"Personenauto","46FTDH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920103","20000922","ZWART",,"coupe"
"Personenauto","47DGHD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900703","19990831","ZWART",,"coupe"
"Personenauto","47GNLH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910722","20010119","ORANJE",,"coupe"
"Personenauto","48JNXN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930224","20020712","GRIJS",,"coupe"
