"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14NRX5","MASERATI","GRANTURISMO S","20101103","20101103","GRIJS","115915","coupe"
"Personenauto","18ZDX4","MASERATI","GRANTURISMO S","20090416","20121026","GRIJS","208951","coupe"
"Personenauto","19GRT4","MASERATI","GRANTURISMO S","20080823","20080823","BLAUW","194693","coupe"
"Personenauto","1THF98","MASERATI","GRANTURISMO S AUTOMATIC","20100727","20140214","BLAUW","185770","coupe"
"Personenauto","23KBD7","MASERATI","GRANTURISMO S","20080612","20090929","ZWART",,"coupe"
"Personenauto","23PBV5","MASERATI","GRANTURISMO S AUTOMATIC","20110107","20110107","GRIJS","202475","coupe"
"Personenauto","24KZZ8","MASERATI","GRANTURISMO S AUTOMATIC","20100315","20100315","GRIJS","194708","coupe"
"Personenauto","24PFR2","MASERATI","GRANTURISMO S","20090603","20120120","GRIJS",,"coupe"
"Personenauto","30KNB7","MASERATI","GRANTURISMO S AUTOMATIC","20100219","20100219","GRIJS","109046","coupe"
"Personenauto","35HGX3","MASERATI","GRANTURISMO S","20081117","20081117","WIT",,"coupe"
"Personenauto","35RBF2","MASERATI","GRANTURISMO S","20100825","20120330","ZWART","208208","coupe"
"Personenauto","37JHJ9","MASERATI","GRANTURISMO S AUTOMATIC","20090528","20090528","BLAUW",,"coupe"
"Personenauto","37PKZ6","MASERATI","GRANTURISMO S","20100105","20110215","ZWART","209193","coupe"
"Personenauto","39SFV6","MASERATI","GRANTURISMO S","20080808","20110913","ZWART",,"coupe"
"Personenauto","3XNG26","MASERATI","GRANTURISMO S","20090701","20140916","GRIJS","191991","coupe"
"Personenauto","42PXS2","MASERATI","GRANTURISMO S","20080715","20110503","ZWART",,"coupe"
"Personenauto","42RZL9","MASERATI","GRANTURISMO S","20080807","20110826","ZWART",,"coupe"
"Personenauto","42XFX2","MASERATI","GRANTURISMO S","20080701","20120706","ZWART",,"coupe"
"Personenauto","43GTX9","MASERATI","GRANTURISMO S","20080912","20080912","ZWART","209822","coupe"
"Personenauto","43PZV3","MASERATI","GRANTURISMO S AUTOMATIC","20100325","20110420","ZWART","185770","coupe"
"Personenauto","44TTX8","MASERATI","GRANTURISMO S","20090416","20120514","ROOD","206713","coupe"
"Personenauto","44ZTK2","MASERATI","MASERATI GRANTURISMO S","20090109","20130215","WIT","191991","coupe"
"Personenauto","47ZSN5","MASERATI","GRANTURISMO S","20081125","20130206","ZWART","191501","coupe"
"Personenauto","4KGF84","MASERATI","GRANTURISMO S","20090420","20130404","ZWART","191991","coupe"
"Personenauto","4KXV25","MASERATI","GRANTURISMO S","20090731","20130814","BLAUW","191991","coupe"
"Personenauto","51NZP4","MASERATI","GRANTURISMO S","20110103","20110103","ZWART","214461","coupe"
"Personenauto","5SHZ65","MASERATI","GRANTURISMO S","20080611","20131002","ZWART",,"coupe"
"Personenauto","62GTX2","MASERATI","GRANTURISMO S","20080911","20080911","ZWART",,"coupe"
"Personenauto","64JBT3","MASERATI","GRANTURISMO S","20090416","20090416","GRIJS","199336","coupe"
"Personenauto","66GPG1","MASERATI","GRANTURISMO S","20080807","20080807","GRIJS",,"coupe"
"Personenauto","68NTN7","MASERATI","GRANTURISMO S","20081008","20101119","CREME",,"coupe"
"Personenauto","69HBJ8","MASERATI","GRANTURISMO S","20081022","20081022","GRIJS","207628","coupe"
"Personenauto","6KBT76","MASERATI","GRANTURISMO SPORT","20130321","20130321","GRIJS","223971","coupe"
"Personenauto","6ZLF47","MASERATI","GRANTURISMO S AUTOMATIC","20110110","20150120","GRIJS","221305","coupe"
"Personenauto","77TGB4","MASERATI","GRANTURISMO S","20090911","20120111","ZWART","191991","coupe"
"Personenauto","78ZJL8","MASERATI","GRANTURISMO S AUTOMATIC","20090715","20121130","ZWART","191991","coupe"
"Personenauto","7KHD26","MASERATI","GRANTURISMO S","20090525","20130419","GRIJS","191991","coupe"
"Personenauto","7KXS77","MASERATI","GRANTURISMO S","20120530","20130805","ZWART","198233","coupe"
"Personenauto","7SBB22","MASERATI","GRANTURISMO S AUTOMATIC","20091104","20130823","ZWART","191991","coupe"
"Personenauto","7SBP61","MASERATI","GRANTURISMO S AUTOMATIC","20121213","20130830","WIT","200189","coupe"
"Personenauto","7TFP80","MASERATI","GRANTURISMO S","20090429","20140117","ZWART","191991","coupe"
"Personenauto","7XFB06","MASERATI","GRANTURISMO S","20100203","20140718","ZWART","207310","coupe"
"Personenauto","80GKN7","MASERATI","GRANTURISMO S","20080711","20080711","BLAUW","208774","coupe"
"Personenauto","81GKN7","MASERATI","GRANTURISMO S","20080711","20080711","ZWART","204909","coupe"
"Personenauto","84JHS4","MASERATI","GRANTURISMO S","20080704","20090527","ZWART",,"coupe"
"Personenauto","86HZJ7","MASERATI","GRANTURISMO S","20090401","20090401","GRIJS",,"coupe"
"Personenauto","87JBG7","MASERATI","GRANTURISMO S","20090410","20090410","GRIJS","199142","coupe"
"Personenauto","88JGD6","MASERATI","GRANTURISMO S","20090518","20090518","GRIJS","204968","coupe"
"Personenauto","88KDZ7","MASERATI","GRANTURISMO S","20081030","20091027","ZWART",,"coupe"
"Personenauto","8KNH01","MASERATI","GRANTURISMO S AUTOMATIC","20110623","20130605","BLAUW","203145","coupe"
"Personenauto","8TFN08","MASERATI","GRANTURISMO S","20100802","20140110","ZWART","207285","coupe"
"Personenauto","8THZ08","MASERATI","GRANTURISMO S","20080623","20140228","ZWART","189579","coupe"
"Personenauto","8ZLS17","MASERATI","GRANTURISMO S","20110331","20150206","WIT","237982","coupe"
"Personenauto","91HKB4","MASERATI","GRANTURISMO S","20090102","20090102","ZWART",,"coupe"
"Personenauto","91KXP6","MASERATI","GRANTURISMO S","20100303","20100303","GRIJS","217615","coupe"
"Personenauto","9STR10","MASERATI","GRANTURISMO S","20080801","20131210","ZWART",,"coupe"
"Personenauto","GP263D","MASERATI","GRANTURISMO S","20090203","20150706","ZWART","191991","coupe"
"Personenauto","GP681V","MASERATI","GRANTURISMO S AUTOMATIC","20111125","20150717","BLAUW","223450","coupe"
"Personenauto","H541HB","MASERATI","GRANTURISMO SPORT","20121214","20200204","BLAUW","206789","coupe"
"Personenauto","H616SG","MASERATI","GRANTURISMO S AUTOMATIC","20100324","20200501","ZWART","190583","coupe"
"Personenauto","H691NT","MASERATI","GRANTURISMO S","20100722","20200319","GRIJS","208957","coupe"
"Personenauto","H880SG","MASERATI","GRANTURISMO SPORT","20130522","20200429","ZWART","207708","coupe"
"Personenauto","J131RV","MASERATI","GRANTURISMO S AUT","20090423","20210123","BLAUW",,"coupe"
"Personenauto","J721VP","MASERATI","GRANTURISMO S AUTOMATIC","20111222","20201023","ZWART","193772","coupe"
"Personenauto","J785KX","MASERATI","GRANTURISMO S","20110321","20200827","ZWART","369551","coupe"
"Personenauto","JD112Z","MASERATI","GRANTURISMO S","20090904","20160219","ZWART","191991","coupe"
"Personenauto","JF724B","MASERATI","GRANTURISMO SPORT","20130228","20160304","GRIJS","235438","coupe"
"Personenauto","JN739N","MASERATI","GRANTURISMO S AUTOMATIC","20100712","20160513","ZWART","190229","coupe"
"Personenauto","JS526N","MASERATI","GRANTURISMO S","20081008","20160609","ZWART",,"coupe"
"Personenauto","K111XJ","MASERATI","GRANTURISMO S","20101022","20210805","ZWART","202200","coupe"
"Personenauto","K502NG","MASERATI","GRANTURISMO SPORT","20140320","20210111","ZWART","210802","coupe"
"Personenauto","K729TH","MASERATI","GRANTURISMO S AUTOMATIC","20090819","20210415","BLAUW",,"coupe"
"Personenauto","L085GT","MASERATI","GRANTURISMO S","20120220","20221126","ZWART","267012","coupe"
"Personenauto","L287GG","MASERATI","GRANTURISMO S AUTOMATIC","20110821","20210514","ZWART","204042","coupe"
"Personenauto","N053PS","MASERATI","GRANTURISMO SPORT","20130101","20211130","ZWART","204325","coupe"
"Personenauto","N246PN","MASERATI","GRANTURISMO S","20110701","20211223","WIT","247423","coupe"
"Personenauto","N497GH","MASERATI","GRANTURISMO S","20091008","20230223","GRIJS",,"coupe"
"Personenauto","NB423P","MASERATI","GRANTURISMO SPORT","20120822","20170111","ZWART","205484","coupe"
"Personenauto","NK584J","MASERATI","GRANTURISMO S","20110713","20170227","WIT","226942","coupe"
"Personenauto","NL972D","MASERATI","GRANTURISMO S AUTOMATIC","20110520","20170302","ZWART","221236","coupe"
"Personenauto","NR647J","MASERATI","GRANTURISMO S","20091030","20170327","WIT",,"coupe"
"Personenauto","NX914P","MASERATI","GRANTURISMO S","20100102","20170504","BLAUW","181549","coupe"
"Personenauto","P758NG","MASERATI","GRANTURISMO SPORT","20130630","20220421","GRIJS","204618","coupe"
"Personenauto","PZ390R","MASERATI","GRANTURISMO S AUTOMATIC","20100304","20180815","ROOD","185770","coupe"
"Personenauto","R045HT","MASERATI","GRANTURISMO S","20090111","20220921","GRIJS",,"coupe"
"Personenauto","R236RR","MASERATI","GRANTURISMO S","20080506","20221102","WIT",,"coupe"
"Personenauto","RS480B","MASERATI","GRANTURISMO S AUTOMATIC","20110630","20180112","GRIJS","201778","coupe"
"Personenauto","S478RS","MASERATI","GRANTURISMO SPORT","20180213","20230323","GRIJS","222617","coupe"
"Personenauto","S561VP","MASERATI","GRANTURISMO S","20100503","20230414","ROOD","196063","coupe"
"Personenauto","S635XL","MASERATI","GRANTURISMO S","20100527","20230424","GRIJS","202200","coupe"
"Personenauto","T709DV","MASERATI","GRANTURISMO S","20110630","20230524","ZWART","248321","coupe"
"Personenauto","TL656P","MASERATI","GRANTURISMO S AUTOMATIC","20130213","20180829","BLAUW","196929","coupe"
"Personenauto","X743XH","MASERATI","GRANTURISMO S","20090410","20240223","WIT",,"coupe"
"Personenauto","XK594D","MASERATI","GRANTURISMO S","20110218","20190111","ZWART","236803","coupe"
"Personenauto","Z790GJ","MASERATI","GRANTURISMO S","20090321","20240420","GRIJS",,"coupe"
"Personenauto","ZP646K","MASERATI","GRANTURISMO S","20100205","20190906","ZWART","208059","coupe"
"Personenauto","ZR751R","MASERATI","GRANTURISMO S AUTOMATIC","20120622","20190816","GRIJS","222807","coupe"
"Personenauto","ZS603G","MASERATI","GRANTURISMO S","20100304","20190719","ZWART","187753","coupe"
