"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NH28","VOLVO","264 GL AUTOMATIC","19760903","19760903","BLAUW",,"sedan"
"Personenauto","02PZXS","VOLVO","264 GL AUTOMATIC","19790626","20050105","GRIJS",,"sedan"
"Personenauto","04YA47","VOLVO","264 GL AUTOMATIC","19770812","20010403","GROEN",,"sedan"
"Personenauto","05TJ14","VOLVO","264 GL AUTOMATIC","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA65","VOLVO","264 GL AUTOMATIC","19750131","20010209","BEIGE",,"Niet geregistreerd"
"Personenauto","11RZ63","VOLVO","264 GL AUTOMATIC","19770613","19770613","BLAUW",,"Niet geregistreerd"
"Personenauto","12YB99","VOLVO","264 GL AUTOMATIC","19760701","20050519","BEIGE",,"sedan"
"Personenauto","13YA93","VOLVO","264 GL AUTOMATIC","19750228","20010322","BRUIN",,"sedan"
"Personenauto","14FK46","VOLVO","264 GL AUTOMATIC","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","19XT52","VOLVO","264 GL AUTOMATIC","19780914","19780914","GRIJS",,"Niet geregistreerd"
"Personenauto","24FZNF","VOLVO","264 GL AUTOMATIC","19750516","20000822","BRUIN",,"Niet geregistreerd"
"Personenauto","25ZX77","VOLVO","264 GL AUTOMATIC","19770603","19770603","GRIJS",,"Niet geregistreerd"
"Personenauto","26SK05","VOLVO","264 GL AUTOMATIC","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","38FA97","VOLVO","264 GL AUTOMATIC","19750312","19750312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","38YA72","VOLVO","264 GL AUTOMATIC","19750307","20010928","BEIGE",,"sedan"
"Personenauto","40SN45","VOLVO","264 GL AUTOMATIC","19770725","19770725","GROEN",,"sedan"
"Personenauto","40YB13","VOLVO","264 GL AUTOMATIC","19760311","20070927","BLAUW",,"sedan"
"Personenauto","44UH09","VOLVO","264 GL AUTOMATIC","19780126","19780126","WIT",,"sedan"
"Personenauto","45TZ23","VOLVO","264 GL AUTOMATIC","19780102","19780102","GROEN",,"sedan"
"Personenauto","46YA86","VOLVO","264 GL AUTOMATIC","19750228","20011218","ROOD",,"sedan"
"Personenauto","54YB36","VOLVO","264 GL AUTOMATIC","19760622","20081008","BLAUW",,"sedan"
"Personenauto","55YD88","VOLVO","264 GL AUTOMATIC","19760211","20190211","ROOD",,"sedan"
"Personenauto","60UK02","VOLVO","264 GL AUTOMATIC","19780216","19780216","BLAUW",,"Niet geregistreerd"
"Personenauto","63FM06","VOLVO","264 GL AUTOMATIC","19750410","19750410","GRIJS",,"Niet geregistreerd"
"Personenauto","63YA91","VOLVO","264 GL AUTOMATIC","19751029","20020803","BEIGE",,"sedan"
"Personenauto","69DSBP","VOLVO","264 GL AUTOMATIC","19771215","19991215","GROEN",,"sedan"
"Personenauto","76GGDG","VOLVO","264 GL AUTOMATIC","19750827","20001023","BRUIN",,"sedan"
"Personenauto","76TM68","VOLVO","264 GL AUTOMATIC","19771104","19771104","GRIJS",,"Niet geregistreerd"
"Personenauto","76YA69","VOLVO","264 GL AUTOMATIC","19760405","20030315","BRUIN",,"sedan"
"Personenauto","77PNSJ","VOLVO","264 GL AUTOMATIC","19781201","20040917","BLAUW",,"sedan"
"Personenauto","93FK40","VOLVO","264 GL AUTOMATIC","19750423","19750423","GRIJS",,"Niet geregistreerd"
"Personenauto","96RBVR","VOLVO","264 GL AUTOMATIC","19791203","20050222","BRUIN",,"sedan"
"Personenauto","98MP80","VOLVO","264 GL AUTOMATIC","19760715","19760715","GRIJS",,"Niet geregistreerd"
"Personenauto","99FG14","VOLVO","264 GL AUTOMATIC","19750418","19750418","BRUIN",,"Niet geregistreerd"
"Personenauto","DB31LJ","VOLVO","264 GL AUTOMATIC","19781011","19781011","GRIJS",,"Niet geregistreerd"
"Personenauto","GS27GL","VOLVO","264 GL AUTOMATIC","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","HF26SG","VOLVO","264 GL AUTOMATIC","19810908","19810908","ROOD",,"Niet geregistreerd"
"Personenauto","HL63FK","VOLVO","264 GL AUTOMATIC","19820126","19820126","BRUIN",,"Niet geregistreerd"
"Personenauto","NL88XX","VOLVO","264 GL AUTOMATIC","19761112","19761112","GRIJS",,"Niet geregistreerd"
"Personenauto","SLVL35","VOLVO","264 GL AUTOMATIC","19760903","19971127","BRUIN",,"Niet geregistreerd"
