"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026SM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710702","20220504","GEEL",,"sedan"
"Personenauto","04YB66","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771122","20040925","BLAUW",,"stationwagen"
"Personenauto","0673ZK","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730702","19730702","WIT",,"Niet geregistreerd"
"Personenauto","0728PJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700911","19700911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07DH90","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740704","19740704","ROOD",,"Niet geregistreerd"
"Personenauto","08AR78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731107","19731107","BLAUW",,"Niet geregistreerd"
"Personenauto","0956RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710217","19710217","BEIGE",,"Niet geregistreerd"
"Personenauto","0974UA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720502","19720502","BLAUW",,"Niet geregistreerd"
"Personenauto","1021RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710112","19710112","BRUIN",,"Niet geregistreerd"
"Personenauto","1026RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710125","19710125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1039RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710107","19710107","BLAUW",,"Niet geregistreerd"
"Personenauto","15AX76","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","18AV55","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","2093UJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720614","19720614","BEIGE",,"Niet geregistreerd"
"Personenauto","2165ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","2208UG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","19720428","BEIGE",,"Niet geregistreerd"
"Personenauto","2266XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","22BE00","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","2318VU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","2633JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690708","19690708","WIT",,"Niet geregistreerd"
"Personenauto","2636JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690709","19690709","WIT",,"Niet geregistreerd"
"Personenauto","2740XM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","2992RA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710118","19710118","BLAUW",,"Niet geregistreerd"
"Personenauto","3133MF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691121","19691121","WIT",,"Niet geregistreerd"
"Personenauto","3148VT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730108","19730108","BEIGE",,"Niet geregistreerd"
"Personenauto","3610XV","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730522","19730522","WIT",,"hatchback"
"Personenauto","4006MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700129","19700129","BLAUW",,"sedan"
"Personenauto","4094MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700130","19700130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42BV38","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","19740527","ORANJE",,"Niet geregistreerd"
"Personenauto","4387RF","CITROEN","AYB-AM","19710223","20220117","GROEN",,"cabriolet"
"Personenauto","4409SH","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","44EL32","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19750103","19750103","ROOD",,"cabriolet"
"Personenauto","45ZR36","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710303","19710303","WIT",,"Niet geregistreerd"
"Personenauto","4658MT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","5349ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","5474PP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701126","19701126","BLAUW",,"Niet geregistreerd"
"Personenauto","55YB99","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771219","20081217","BEIGE",,"sedan"
"Personenauto","5609XN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","56EE01","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","GROEN",,"Niet geregistreerd"
"Personenauto","56EE91","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","BEIGE",,"Niet geregistreerd"
"Personenauto","6543VJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","6675UZ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","66BS85","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","6702ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730808","19730808","WIT",,"Niet geregistreerd"
"Personenauto","6911ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","6972HL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690204","19690204","BRUIN",,"Niet geregistreerd"
"Personenauto","7572XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","7763PG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701016","19701016","GROEN",,"cabriolet"
"Personenauto","7828GU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681118","19681118","BRUIN",,"sedan"
"Personenauto","84YB60","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","20120707","BEIGE",,"hatchback"
"Personenauto","8812XL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","9045MU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700414","19700414","BLAUW",,"Niet geregistreerd"
"Personenauto","9756NN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","97AS78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740102","19740102","ORANJE",,"hatchback"
"Personenauto","AH2466","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","20000526","BLAUW",,"hatchback"
"Personenauto","AH5850","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690904","20001204","WIT",,"Niet geregistreerd"
"Personenauto","AH8160","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690220","20010622","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1707","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690217","20020521","WIT",,"Niet geregistreerd"
"Personenauto","AL7981","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690604","20041019","WIT",,"hatchback"
"Personenauto","AM4705","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691201","20080104","WIT",,"hatchback"
"Personenauto","DM4252","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690228","19960913","WIT",,"sedan"
"Personenauto","DZ2490","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691210","20161116","GROEN",,"sedan"
"Personenauto","KP98SG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","NG85TY","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","PB42VX","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741224","19741224","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3415","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690213","20220118","WIT",,"hatchback"
"Personenauto","PM6296","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681024","20230711","BRUIN",,"sedan"
"Personenauto","PX19YG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700423","19700423","ROOD",,"Niet geregistreerd"
