"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BHRR","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20241025","20030403",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2152","2780","2252","750",,"19950816","19950816","Geen verstrekking in Open Data",,"Ja",,"628",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2003-04-03T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBDS","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20050906","20020104",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1880","2510","1980","750",,"19940905","20020104","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-09-06T00:00:00.000","2002-01-04T00:00:00.000","1994-09-05T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJZ8","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240928","20070928","28902","gesloten opbouw","5","N.v.t.","N.v.t.","8","3628","2600","3175","2700","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"575",,"3500","3500",,,"4",,,,,"190","N1",,,"r. tegen balk 080 cm a. vooras","3175",,,,,,,"0.07","274","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTVJ","Bedrijfsauto","LAND ROVER","RANGE ROVER K6 VAN","20160112","20140313",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2080","2510","2180","750",,"19910605","20010208","Geen verstrekking in Open Data",,"Nee",,"430",,"4000","4000",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-01-12T00:00:00.000","2014-03-13T00:00:00.000","1991-06-05T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXV7","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240406","20231130","27078","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2510","3070","2610","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3070",,,,,,,"0.05","274","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-11-30T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJVG","Bedrijfsauto","LAND ROVER","RANGE ROVER","20231220","20190810",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1868","2510","1968","750",,"19871016","19871016","Geen verstrekking in Open Data",,"Ja",,"642",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-12-20T00:00:00.000","2019-08-10T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHS3","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250207","20200121","32012","gesloten opbouw","5","N.v.t.","N.v.t.","6","2926","2380","3050","2480","750",,"20070713","20070713","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"192","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-01-21T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZKB","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250306","20181009","32078","gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2450","3050","2550","750",,"20060518","20060713","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Nee","2025-03-06T00:00:00.000","2018-10-09T00:00:00.000","2006-05-18T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLD3","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250225","20210313","24809","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2420","3070","2520","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 080 cm a. vooras","3070",,,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-03-13T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VSBL","Bedrijfsauto","LAND ROVER","RANGE ROVER","20050217","20050129",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2510","1920","750",,"19910804","20030219","Geen verstrekking in Open Data",,"Ja",,"690",,"2510","2510",,,"4",,,,,"174","N1",,,"r. tegen balk 020 cm v. vooras","2510",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-02-17T00:00:00.000","2005-01-29T00:00:00.000","1991-08-04T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
