"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RP49","PORSCHE","911 K TARGA","19770506","19770506","GRIJS",,"Niet geregistreerd"
"Personenauto","05RR49","PORSCHE","911 K TARGA","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","13RG20","PORSCHE","911 K TARGA","19770413","19770413","GRIJS",,"Niet geregistreerd"
"Personenauto","19SL88","PORSCHE","911 K TARGA","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","19SN79","PORSCHE","911 K TARGA","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","21YA62","PORSCHE","911 K TARGA","19770504","19960115","GROEN",,"Niet geregistreerd"
"Personenauto","23NJ03","PORSCHE","911 K TARGA","19770131","19770131","GROEN",,"Niet geregistreerd"
"Personenauto","26RT47","PORSCHE","911 K TARGA","19770607","19770607","WIT",,"Niet geregistreerd"
"Personenauto","30YD89","PORSCHE","911 K TARGA","19760630","19880831","GROEN",,"Niet geregistreerd"
"Personenauto","36NH55","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","43NJ26","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","44NH48","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","44RJ90","PORSCHE","911 K TARGA","19770414","19770414","BLAUW",,"Niet geregistreerd"
"Personenauto","46NF36","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","46NF37","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","50PN25","PORSCHE","911 K TARGA","19770218","19770218","BLAUW",,"Niet geregistreerd"
"Personenauto","54NG25","PORSCHE","911 K TARGA","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","59RR46","PORSCHE","911 K TARGA","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","60XK44","PORSCHE","911 K TARGA","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","61RL42","PORSCHE","911 K TARGA","19770506","19770506","WIT",,"Niet geregistreerd"
"Personenauto","70RD70","PORSCHE","911 K TARGA","19770818","19770818","GEEL",,"Niet geregistreerd"
"Personenauto","85NG89","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","85RM17","PORSCHE","911 K TARGA","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","88YD82","PORSCHE","911 K TARGA","19770228","19930203","WIT",,"Niet geregistreerd"
"Personenauto","98VU13","PORSCHE","911 K TARGA","19770630","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","GJFF96","PORSCHE","911 K TARGA","19761001","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","KB33XJ","PORSCHE","911 K TARGA","19770218","19770218","ROOD",,"Niet geregistreerd"
"Personenauto","LD64KX","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","LJ20GX","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","LK49BF","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","NT90BL","PORSCHE","911 K TARGA","19770103","19770103","ZWART",,"Niet geregistreerd"
"Personenauto","SY85TR","PORSCHE","911 K TARGA","19770630","19880405","GROEN",,"Niet geregistreerd"
"Personenauto","TS78HF","PORSCHE","911 K TARGA","19770630","19881115","GROEN",,"Niet geregistreerd"
"Personenauto","73SK85","PORSCHE","911 K TARGA","19770812","19770812","WIT",,"Niet geregistreerd"
