"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPL3","OPEL","BLITZ 2.5 L MOD.K 2276","19730917","20080331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32MB14","OPEL","BLITZ 375-6H","19740630","19780322","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80FB37","OPEL","BLITZ 375-6-H","19740630","19781114","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8924ZB","OPEL","BLITZ 33D","19740630","19780118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89YB95","OPEL","BLITZ 2,5L","19740401","20121231","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AF3594","OPEL","BLITZ BE","19690916","19690916","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AJ4199","OPEL","BLITZ BE","19660630","19700313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3674","OPEL","BLITZ","19690206","19990414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3857","OPEL","BLITZ 2.5 L","19720324","19990901","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3960","OPEL","OPEL BLITZ 300-6","19710831","19991111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE5178","OPEL","BLITZ 1.9 T","19630827","20031013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE7183","OPEL","BLITZ","19670410","20111107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8021","OPEL","BLITZ 1.75T","19550615","20150128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG15FN","OPEL","BLITZ 330-6","19740630","19770511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DF9252","OPEL","BLITZ BE","19710630","19720517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","EB9416","OPEL","BLITZ 300","19710630","19740109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","MB6466","OPEL","BLITZ 375-6","19670630","19740902","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","ZJ5786","OPEL","BLITZ BE","19690127","19690127","N.v.t.",,"voor vervoer voertuigen"
