"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WJD3","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230714",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJH5","Middenasaanhangwagen","TPV TRAILERS","EB2412/130",,"20230918",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"145","1300",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","140","1155",,,,,,"2","373",,,"376","189","O2",,,,"1300","EBC",,"e1*2007/46*0170*04","A","DCBAA","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"50",,,,,,,,,"111",,,,,,,,,"50",,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WHX8","Middenasaanhangwagen","TPV TRAILERS","EB2412/130",,"20240411",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"145","1300",,,,"20240411","20240411","Geen verstrekking in Open Data",,"N.v.t.","140","1155",,,,,,"2","378",,,"376","189","O2",,,,"1300","EBC",,"e1*2007/46*0170*04","A","DCBAA","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,"50",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHX8","Middenasaanhangwagen","TPV TRAILERS","EB2412/130",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"145","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1155",,,,,,"2","378",,,"376","189","O2",,,,"1300","EBC",,"e1*2007/46*0170*04","A","DCBAA","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"50",,,,,,,,,"139",,,,,,,,,"50",,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJB8","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230711",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","152","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"50",,,,,,,,,"131",,,,,,,,,"50",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJB6","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240506",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240506","20240506","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,"50",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WHX8","Middenasaanhangwagen","TPV TRAILERS","EB2412/130",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"145","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1155",,,,,,"2","378",,,"376","189","O2",,,,"1300","EBC",,"e1*2007/46*0170*04","A","DCBAA","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"50",,,,,,,,,"176",,,,,,,,,"50",,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGT4","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230126",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230111","20230111","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,"r.","1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-26T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHX8","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"50",,,,,,,,,"174",,,,,,,,,"50",,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKL6","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240411",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240228","20240228","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
