"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T74BHJ","FIAT","600","19780630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ46D","FIAT","600","19700630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ61D","FIAT","600","19720630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK48N","FIAT","600","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK59F","FIAT","600","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN78G","FIAT","600","19720630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR36S","FIAT","600","19710630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG33G","FIAT","600","19710630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH81J","FIAT","600 DT","19710630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ11H","FIAT","600/12","19720630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL53B","FIAT","600","19720630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK76Z","FIAT","600 GL","19720630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR98Z","FIAT","600","19710630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG06F","FIAT","600","19720630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG44P","FIAT","600","19710630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG84K","FIAT","600 DT","19720630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL56V","FIAT","600","19710630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX76B","FIAT","600 DT","19730630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD64F","FIAT","600","19720630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ75P","FIAT","600","19720630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR06H","FIAT","600 DT","19720630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR58B","FIAT","600","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV95F","FIAT","600","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP71P","FIAT","600 DT","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS17G","FIAT","600","19720630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG29F","FIAT","600","19710630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF77P","FIAT","600","19710630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH26P","FIAT","600","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK42B","FIAT","600","19760630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN33Z","FIAT","600","19690630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX39F","FIAT","600 DT","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ37V","FIAT","600","19720630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB60N","FIAT","600","19730630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR74Z","FIAT","600","19780630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH74B","FIAT","600","19720630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN90N","FIAT","600 DT","19720630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT59T","FIAT","600","19710630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH34H","FIAT","600","19720630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH48R","FIAT","600","19710630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH82R","FIAT","600","19700630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK61N","FIAT","600 DT","19710630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR65F","FIAT","600","19790630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS29X","FIAT","600 DT","19720630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT20X","FIAT","600","19710630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV29X","FIAT","600","19720630","20211230","N.v.t.",,"Niet geregistreerd"
