"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G054BL","SMART","EQ FORTWO COUPE","20190830","20190830","WIT","26128","coupe"
"Personenauto","G098BH","SMART","EQ FORTWO COUPE","20190823","20190823","ZWART","25990","coupe"
"Personenauto","G269DB","SMART","EQ FORTWO COUPE","20190830","20190830","GROEN","27630","coupe"
"Personenauto","G270GD","SMART","EQ FORTWO COUPE","20190923","20190923","ZWART","25167","coupe"
"Personenauto","G298GD","SMART","EQ FORTWO COUPE","20190920","20190920","ROOD","28376","coupe"
"Personenauto","G330VB","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G355LT","SMART","EQ FORTWO COUPE","20191031","20191031","GRIJS","27630","coupe"
"Personenauto","G394RX","SMART","EQ FORTWO COUPE","20191122","20191122","ZWART","25874","coupe"
"Personenauto","G431PZ","SMART","EQ FORTWO COUPE","20191118","20191118","ZWART","25650","coupe"
"Personenauto","G483HR","SMART","EQ FORTWO COUPE","20190930","20190930","WIT","25777","coupe"
"Personenauto","G488LL","SMART","EQ FORTWO COUPE","20191030","20191030","WIT","27289","coupe"
"Personenauto","G518HR","SMART","EQ FORTWO COUPE","20190930","20190930","GRIJS","26865","coupe"
"Personenauto","G546HR","SMART","EQ FORTWO COUPE","20190930","20190930","ZWART","27166","coupe"
"Personenauto","G620LZ","SMART","EQ FORTWO COUPE","20191101","20191101","WIT","23329","coupe"
"Personenauto","G621LZ","SMART","EQ FORTWO COUPE","20191101","20191101","WIT","23329","coupe"
"Personenauto","G621ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G622ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G623ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G624ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G625KK","SMART","EQ FORTWO COUPE","20191018","20191018","WIT","25329","coupe"
"Personenauto","G625ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G626KK","SMART","EQ FORTWO COUPE","20191018","20191018","WIT","25329","coupe"
"Personenauto","G627KK","SMART","EQ FORTWO COUPE","20191018","20191018","WIT","25329","coupe"
"Personenauto","G628ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G634KK","SMART","EQ FORTWO COUPE","20191022","20191022","BLAUW","25884","coupe"
"Personenauto","G663FB","SMART","EQ FORTWO COUPE","20190911","20190911","ZWART","26661","coupe"
"Personenauto","G729VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G730VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G731VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G732VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G733VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G734VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G735VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G736VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G737VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G738VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G739VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G740VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G741VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G742VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G743VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G745VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G749HR","SMART","EQ FORTWO COUPE","20190930","20190930","ZWART","26661","coupe"
"Personenauto","G771JS","SMART","EQ FORTWO COUPE","20191011","20191011","ROOD","26819","coupe"
"Personenauto","G772PT","SMART","EQ FORTWO COUPE","20191112","20191112","WIT","27289","coupe"
"Personenauto","G773PT","SMART","EQ FORTWO COUPE","20191112","20191112","ZWART","25874","coupe"
"Personenauto","G776PT","SMART","EQ FORTWO COUPE","20191113","20191113","GRIJS","27675","coupe"
"Personenauto","G779PT","SMART","EQ FORTWO COUPE","20191111","20191111","GRIJS","27675","coupe"
"Personenauto","G802PT","SMART","EQ FORTWO COUPE","20191111","20191111","ZWART","23329","coupe"
"Personenauto","G806FF","SMART","EQ FORTWO COUPE","20190916","20190916","ROOD","23685","coupe"
"Personenauto","G834GT","SMART","EQ FORTWO COUPE","20191009","20191009","ZWART","25985","coupe"
"Personenauto","G865KZ","SMART","EQ FORTWO COUPE","20191021","20191021","BLAUW","26871","coupe"
"Personenauto","G869VF","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G890DX","SMART","EQ FORTWO COUPE","20190911","20190911","ZWART","27166","coupe"
"Personenauto","G946BS","SMART","EQ FORTWO COUPE","20190830","20190830","WIT","31614","coupe"
"Personenauto","G969VK","SMART","EQ FORTWO COUPE","20191213","20191213","ZWART","25650","coupe"
"Personenauto","H070BJ","SMART","EQ FORTWO COUPE","20191230","20191230","GRIJS","26463","coupe"
"Personenauto","H089LB","SMART","EQ FORTWO COUPE","20200227","20200227","GRIJS","35357","coupe"
"Personenauto","H165VP","SMART","EQ FORTWO COUPE","20200605","20200605","GRIJS","35357","coupe"
"Personenauto","H180PZ","SMART","EQ FORTWO COUPE","20200331","20200331","BLAUW","28611","coupe"
"Personenauto","H209PZ","SMART","EQ FORTWO COUPE","20200330","20200330","GRIJS","35357","coupe"
"Personenauto","H328BJ","SMART","EQ FORTWO COUPE","20191231","20191231","BLAUW","25884","coupe"
"Personenauto","H330HH","SMART","EQ FORTWO COUPE","20200205","20200205","GRIJS","27675","coupe"
"Personenauto","H429HD","SMART","EQ FORTWO COUPE","20200131","20200131","ZWART","26356","coupe"
"Personenauto","H430HD","SMART","EQ FORTWO COUPE","20200131","20200131","WIT","27289","coupe"
"Personenauto","H477ZX","SMART","EQ FORTWO COUPE","20200701","20200701","ROOD","27615","coupe"
"Personenauto","H625KT","SMART","EQ FORTWO COUPE","20200227","20200227","GRIJS","35357","coupe"
"Personenauto","H662NR","SMART","EQ FORTWO COUPE","20200319","20200319","GRIJS","27439","coupe"
"Personenauto","H712FB","SMART","EQ FORTWO COUPE","20191231","20191231","ZWART","25091","coupe"
"Personenauto","H823JF","SMART","EQ FORTWO COUPE","20200214","20200214","GRIJS","35357","coupe"
"Personenauto","H943XT","SMART","EQ FORTWO COUPE","20200620","20200620","GRIJS","35357","coupe"
"Personenauto","J003VG","SMART","EQ FORTWO COUPE","20201029","20201029","ZWART","26580","coupe"
"Personenauto","J052ZL","SMART","EQ FORTWO COUPE","20201128","20201128","ROOD","25101","coupe"
"Personenauto","J225LV","SMART","EQ FORTWO COUPE","20200918","20200918","GRIJS","27717","coupe"
"Personenauto","J305ZB","SMART","EQ FORTWO COUPE","20201106","20201106","ROOD","27007","coupe"
"Personenauto","J354ZZ","SMART","EQ FORTWO COUPE","20201116","20201116","GRIJS","26884","coupe"
"Personenauto","J411XR","SMART","EQ FORTWO COUPE","20201106","20201106","GRIJS","35357","coupe"
"Personenauto","J431ZV","SMART","EQ FORTWO COUPE","20201116","20201116","ROOD","26803","coupe"
"Personenauto","J456XV","SMART","EQ FORTWO COUPE","20201105","20201105","GRIJS","35357","coupe"
"Personenauto","J463DR","SMART","EQ FORTWO COUPE","20200716","20200716","ROOD","26803","coupe"
"Personenauto","J587HV","SMART","EQ FORTWO COUPE","20190321","20200807","GRIJS","23671","coupe"
"Personenauto","J596DN","SMART","EQ FORTWO COUPE","20200706","20200706","WIT","27032","coupe"
"Personenauto","J633JG","SMART","EQ FORTWO COUPE","20200824","20200824","GRIJS","26600","coupe"
"Personenauto","J703TN","SMART","EQ FORTWO COUPE","20201105","20201105","WIT","23336","coupe"
"Personenauto","J710HF","SMART","EQ FORTWO COUPE","20200807","20200807","GRIJS","26310","coupe"
"Personenauto","J727PP","SMART","EQ FORTWO COUPE","20200930","20200930","GRIJS","25599","coupe"
"Personenauto","J744TN","SMART","EQ FORTWO COUPE","20201105","20201105","WIT","23336","coupe"
"Personenauto","J800SG","SMART","EQ FORTWO COUPE","20201009","20201009","ZWART","25091","coupe"
"Personenauto","J836HR","SMART","EQ FORTWO COUPE","20181025","20200805","WIT","29033","coupe"
"Personenauto","J841SR","SMART","EQ FORTWO COUPE","20201015","20201015","WIT","24674","coupe"
"Personenauto","J844SR","SMART","EQ FORTWO COUPE","20201015","20201015","GEEL","23601","coupe"
"Personenauto","J864RF","SMART","EQ FORTWO COUPE","20200930","20200930","GRIJS","27798","coupe"
"Personenauto","J882ZH","SMART","EQ FORTWO COUPE","20201111","20201111","GEEL","27007","coupe"
"Personenauto","J909NN","SMART","EQ FORTWO COUPE","20200922","20200922","ZWART","26580","coupe"
"Personenauto","J926NZ","SMART","EQ FORTWO COUPE","20200925","20200925","GEEL","26600","coupe"
"Personenauto","J929FL","SMART","EQ FORTWO COUPE","20200721","20200721","ROOD","25101","coupe"
"Personenauto","J931VX","SMART","EQ FORTWO COUPE","20201030","20201030","WIT","26376","coupe"
"Personenauto","K053GJ","SMART","EQ FORTWO COUPE","20201217","20201217","GRIJS","25182","coupe"
"Personenauto","K054GJ","SMART","EQ FORTWO COUPE","20201217","20201217","GRIJS","25182","coupe"
"Personenauto","K107FK","SMART","EQ FORTWO COUPE","20201203","20201203","ZWART","26376","coupe"
"Personenauto","K182VL","SMART","EQ FORTWO COUPE","20210322","20210322","GRIJS","27126","coupe"
"Personenauto","K245XD","SMART","EQ FORTWO COUPE","20210325","20210325","ZWART","26598","coupe"
"Personenauto","K253GR","SMART","EQ FORTWO COUPE","20191211","20201210","GRIJS","27163","coupe"
"Personenauto","K286TN","SMART","EQ FORTWO COUPE","20210304","20210304","BLAUW","28629","coupe"
"Personenauto","K287TN","SMART","EQ FORTWO COUPE","20210312","20210312","GEEL","26822","coupe"
"Personenauto","K341NF","SMART","EQ FORTWO COUPE","20210116","20210116","GRIJS","35357","coupe"
"Personenauto","K411PF","SMART","EQ FORTWO COUPE","20180919","20210201","ZWART","26075","coupe"
"Personenauto","K621DJ","SMART","EQ FORTWO COUPE","20201130","20201130","WIT","24674","coupe"
"Personenauto","K622DJ","SMART","EQ FORTWO COUPE","20201130","20201130","WIT","24674","coupe"
"Personenauto","K637VS","SMART","EQ FORTWO COUPE","20210318","20210318","GRIJS","25535","coupe"
"Personenauto","K657DS","SMART","EQ FORTWO COUPE","20201202","20201202","WIT","24674","coupe"
"Personenauto","K742JN","SMART","EQ FORTWO COUPE","20210105","20210105","GRIJS","35357","coupe"
"Personenauto","K801JL","SMART","EQ FORTWO COUPE","20201231","20201231","GRIJS","26803","coupe"
"Personenauto","K802JL","SMART","EQ FORTWO COUPE","20201230","20201230","WIT","26376","coupe"
