"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27YD04","Bedrijfsauto","CITROEN","2CV",,"20230121",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1110","740",,,"19730926","20161012","Geen verstrekking in Open Data",,"Ja",,"470",,,"500",,,"4",,,,,"151","N1",,,"r. op balk onder voorzitting","1110","AKAK",,,,,,"0.03","237","Nee","Nee",,"Nee","1610",,,"2022","Geen oordeel","05","Ja",,"2023-01-21T00:00:00.000","1973-09-26T00:00:00.000","2016-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB04","Bedrijfsauto","CITROEN","2CV AK400",,"20141209",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","618","1115","718",,,"19730630","20141209","Geen verstrekking in Open Data",,"Ja",,"497",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-12-09T00:00:00.000","1973-06-30T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6268","Bedrijfsauto","CITROEN","2CV AZU",,"20080912",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","530","850","630",,,"19591022","20080912","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"151","N1",,,"bodemplaat by voorzitting","850",,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-12T00:00:00.000","1959-10-22T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6812","Bedrijfsauto","CITROEN","2CV AZU A",,"20160925",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","600","880","700",,,"19651022","20100902","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"148","N1",,,"r. balk a. achteras","880",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-25T00:00:00.000","1965-10-22T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6828","Bedrijfsauto","CITROEN","2CV",,"20100917",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","590","880","690",,,"19680920","20100917","Geen verstrekking in Open Data",,"Ja",,"290",,,,,,"4",,,,,"150","N1",,,"r. bodemplaat by voorzitting","880",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-09-17T00:00:00.000","1968-09-20T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6946","Bedrijfsauto","CITROEN","AZU - 2CV",,"20110217",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","580","850","680",,,"19621213","20110217","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"148","N1",,,"r. bodemplaat v. voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-02-17T00:00:00.000","1962-12-13T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7026","Bedrijfsauto","CITROEN","2CV AZU",,"20240220",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","510","850","610",,,"19600909","20110505","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"151","N1",,,"binnenzyde r. balk by achteras","850",,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","1960-09-09T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7749","Bedrijfsauto","CITROEN","2CV AZU",,"20180301",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","540","850","640",,,"19600516","20140225","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1960-05-16T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8684","Bedrijfsauto","CITROEN","2CV AK350",,"20180209",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1065","730",,,"19700708","20180209","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat onder voorzitting","1065","AK SERIE B",,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2018-02-09T00:00:00.000","1970-07-08T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8689","Bedrijfsauto","CITROEN","2CV",,"20170410",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","424","550","850","650",,,"19620516","20170410","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat by voorzitting","850",,,,,,,"0.01","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-10T00:00:00.000","1962-05-16T00:00:00.000","2017-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
