"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T33BJL","PORSCHE","P 122","19560630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90DDT","PORSCHE","P 122","19570630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR63P","PORSCHE","P 122","19570630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH80V","PORSCHE","P 122","19570630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR61T","PORSCHE","P 122","19570630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS89G","PORSCHE","P 122","19570630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP70K","PORSCHE","P 122","19570630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS07V","PORSCHE","P 122","19570630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR70G","PORSCHE","P 122","19570630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD49L","PORSCHE","P 122","19570630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ78X","PORSCHE","P 122","19570630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB28N","PORSCHE","P 122","19570630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG44S","PORSCHE","P 122","19570630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN93D","PORSCHE","P 122","19570630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX37B","PORSCHE","P 122","19570630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ88T","PORSCHE","P 122","19560630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV90B","PORSCHE","P 122","19560630","20211213","N.v.t.",,"Niet geregistreerd"
