"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37VBVD","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900713","19900713","N.v.t.",,"gesloten opbouw"
"Personenauto","XX22NK","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900102","19900102","BLAUW",,"stationwagen"
"Personenauto","YD20FN","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900209","19900209","BLAUW",,"stationwagen"
"Personenauto","YG17GJ","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900319","19900319","GRIJS",,"stationwagen"
"Personenauto","YG28NJ","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900323","19900323","ROOD",,"stationwagen"
"Personenauto","YH50KP","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900413","19900413","BLAUW",,"stationwagen"
"Personenauto","YJ11JY","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900425","19900425","ROOD",,"stationwagen"
"Personenauto","YR62PX","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900807","19900807","GRIJS",,"stationwagen"
"Personenauto","YR94VH","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900814","19900814","BLAUW",,"stationwagen"
"Personenauto","YS77KV","CHRYSLER","VOYAGER SE 3.0I AUT U9","19900824","19900824","GRIJS",,"stationwagen"
"Personenauto","YV28TY","CHRYSLER","VOYAGER SE 3.0I AUT U9","19901015","19901015","GRIJS",,"stationwagen"
