"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDJX66","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20250208","20190126","1723","hatchback",,"WIT","Niet geregistreerd","3","993","750","1190","850","365","800","19930204","19930204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2019-01-26T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRR35","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20251221","20191022","1723","hatchback",,"WIT","Niet geregistreerd","3","993","750","1190","850","365","800","19930210","19930210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2025-12-21T00:00:00.000","2019-10-22T00:00:00.000","1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFDP59","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20180403","20180623","1770","hatchback",,"BLAUW","Niet geregistreerd","3","993","750","1190","850","365","800","19930308","19930308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2017","Geen oordeel","01","Ja","2018-04-03T00:00:00.000","2018-06-23T00:00:00.000","1993-03-08T00:00:00.000","1993-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGTB87","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20260123","20231206","1770","hatchback",,"GRIJS","Niet geregistreerd","3","993","750","1190","850","365","800","19930323","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2026-01-23T00:00:00.000","2023-12-06T00:00:00.000","1993-03-23T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJHN70","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20251203","20060201","1723","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19930419","19930419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2025-12-03T00:00:00.000","2006-02-01T00:00:00.000","1993-04-19T00:00:00.000","1993-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLJ77","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20260228","20240326","1723","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2026-02-28T00:00:00.000","2024-03-26T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJNR68","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20250622","20230328","1723","hatchback",,"WIT","Niet geregistreerd","3","993","750","1190","850","365","800","19930419","19930419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","01","Ja","2025-06-22T00:00:00.000","2023-03-28T00:00:00.000","1993-04-19T00:00:00.000","1993-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLLL28","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20260116","20220806","1808","hatchback",,"WIT","Niet geregistreerd","3","993","750","1190","850","365","800","19930506","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2026-01-16T00:00:00.000","2022-08-06T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBB34","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20251221","20190701","1857","hatchback",,"GRIJS","Niet geregistreerd","3","993","750","1190","850","365","800","19930618","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2025-12-21T00:00:00.000","2019-07-01T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGH22","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20250724","19930723","1808","hatchback",,"WIT","Niet geregistreerd","3","993","750","1190","850","365","800","19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2025-07-24T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGX02","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20251110","20231110","1808","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19930819","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2025-11-10T00:00:00.000","2023-11-10T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXJ27","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20240610","20180915","1857","hatchback",,"GRIJS","Niet geregistreerd","3","993","750","1190","850","365","800","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2018-09-15T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBT63","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20160701","20160912","1808","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19930907","19930907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2016","Geen oordeel","01","Ja","2016-07-01T00:00:00.000","2016-09-12T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLG65","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20260410","20211007","1857","Niet geregistreerd",,"GRIJS","Niet geregistreerd","3",,"750",,"850",,,"19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2021-10-07T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRH87","Personenauto","SUZUKI","SWIFT SPIRIT AUTOMATIC U9","20200926","20200825","1808","hatchback",,"ROOD","Niet geregistreerd","3","993","750","1190","850","365","800","19930914","19930914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","227","Nee","Nee",,"Nee","1990",,,"2020","Geen oordeel","01","Ja","2020-09-26T00:00:00.000","2020-08-25T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
