"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23YA56","ALPINE-RENAULT","A310-1600 VG","19750630","20031013","BRUIN",,"Niet geregistreerd"
"Personenauto","36GBNS","ALPINE-RENAULT","A310-1600VF","19730906","20000907","BLAUW",,"Niet geregistreerd"
"Personenauto","46PG00","ALPINE-RENAULT","A310-1600 VG","19770119","19770119","BLAUW",,"Niet geregistreerd"
"Personenauto","53XU16","ALPINE-RENAULT","A310-1600VF","19760326","19760326","BRUIN",,"Niet geregistreerd"
"Personenauto","64ZD52","ALPINE-RENAULT","A310-1600VF","19751110","19751110","WIT",,"Niet geregistreerd"
"Personenauto","92YB30","ALPINE-RENAULT","A310-1600 VE","19730630","19900622","BLAUW",,"Niet geregistreerd"
"Personenauto","DDBS87","ALPINE-RENAULT","A310-V6","19800630","19910918","WIT",,"Niet geregistreerd"
"Personenauto","DE1900","ALPINE-RENAULT","A310-1600 VG","19730630","19880723","WIT",,"Niet geregistreerd"
"Personenauto","DH4366","ALPINE-RENAULT","A310-1600 VG","19720601","19930421","WIT",,"Niet geregistreerd"
"Personenauto","DM5723","ALPINE-RENAULT","A310-1600VE","19721009","19961009","WIT",,"Niet geregistreerd"
"Personenauto","JS34NL","ALPINE-RENAULT","A310-1600 VG","19750630","19830509","WIT",,"Niet geregistreerd"
"Personenauto","XF89JN","ALPINE-RENAULT","A310-1600 VG","19760630","19890325","ROOD",,"Niet geregistreerd"
