"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11EG92","FORD","CONSUL","19741128","20220207","GROEN",,"sedan"
"Personenauto","46YB77","FORD","CONSUL 2000 SEDAN","19730607","20080214","BLAUW",,"sedan"
"Personenauto","75YB35","FORD","CONSUL 2300 GT SEDAN","19740624","20110209","BLAUW",,"sedan"
"Personenauto","76YD71","FORD","CONSUL","19730309","20201119","GROEN",,"sedan"
"Personenauto","97PM84","FORD","CONSUL CORTINA","19640115","19640115","BLAUW",,"sedan"
"Personenauto","AH7884","FORD","CONSUL","19600217","20010530","GRIJS",,"sedan"
"Personenauto","AL1297","FORD","CONSUL CORTINA DE LUXE","19630630","20020405","GROEN",,"sedan"
"Personenauto","AL5913","FORD","CONSUL","19530724","20040406","BEIGE",,"sedan"
"Personenauto","AM1451","FORD","CONSUL 315","19620630","20060609","BLAUW",,"sedan"
"Personenauto","AM4971","FORD","CONSUL","19590423","20080219","ZWART",,"sedan"
"Personenauto","AM5923","FORD","CONSUL","19530128","20080807","ZWART",,"sedan"
"Personenauto","AR1194","FORD","CONSUL","19540903","20101122","ZWART",,"sedan"
"Personenauto","AR3870","FORD","CONSUL 315","19620314","20120328","BLAUW",,"sedan"
"Personenauto","AR5456","FORD","CONSUL CORSAIR 121E","19641217","20130129","GROEN",,"sedan"
"Personenauto","AR8828","FORD","CONSUL","19720509","20150106","WIT",,"sedan"
"Personenauto","AR9703","FORD","CONSUL CORTINA","19651021","20150624","GRIJS",,"sedan"
"Personenauto","DZ1040","FORD","CONSUL CLASSIC","19610701","20160315","GROEN",,"sedan"
"Personenauto","DZ5303","FORD","FORD CONSUL","19590917","20180416","BLAUW",,"sedan"
"Personenauto","DZ6823","FORD","CONSUL","19510228","20181210","GROEN",,"sedan"
"Personenauto","EA0296","FORD","CONSUL","19530915","20220503","GEEL",,"sedan"
"Personenauto","GD2242","FORD","CONSUL 315","19620530","19620530","GRIJS",,"sedan"
"Personenauto","JJ9215","FORD","CONSUL CORTINA","19640228","19640228","GROEN",,"sedan"
"Personenauto","PM1948","FORD","CONSUL CORTINA","19630901","20210603","BLAUW",,"sedan"
"Personenauto","PM5515","FORD","CONSUL CORTINA","19630709","20230228","BLAUW",,"sedan"
"Personenauto","PM6107","FORD","FORD CONSUL","19720830","20230609","BLAUW",,"sedan"
"Personenauto","RK7520","FORD","CONSUL","19541112","20230123","GROEN",,"sedan"
