"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SVZ3","SUZUKI","SWIFT SPORT","20120120","20120120","WIT","16438","hatchback"
"Personenauto","00TPD7","SUZUKI","SWIFT SPORT","20120317","20120317","WIT","16438","hatchback"
"Personenauto","01SVZ3","SUZUKI","SWIFT SPORT","20120223","20120223","WIT","16438","hatchback"
"Personenauto","02SVZ3","SUZUKI","SWIFT SPORT","20120102","20120102","BLAUW","16438","hatchback"
"Personenauto","03XGD4","SUZUKI","SWIFT SPORT","20120619","20120619","ROOD","16438","hatchback"
"Personenauto","03XSR6","SUZUKI","SWIFT SPORT","20120726","20120726","ZWART","21999","hatchback"
"Personenauto","03ZRG3","SUZUKI","SWIFT SPORT","20130117","20130117","ZWART","22274","hatchback"
"Personenauto","04XPH2","SUZUKI","SWIFT SPORT","20120706","20120706","GRIJS","20999","hatchback"
"Personenauto","05SVZ3","SUZUKI","SWIFT SPORT","20120105","20230727","WIT","32948","hatchback"
"Personenauto","06SVZ3","SUZUKI","SWIFT SPORT","20120112","20120112","WIT","16438","hatchback"
"Personenauto","08TFX1","SUZUKI","SWIFT SPORT","20120113","20120113","WIT","16438","hatchback"
"Personenauto","08TPR9","SUZUKI","SWIFT SPORT","20120321","20120321","ZWART","16438","hatchback"
"Personenauto","10TVF3","SUZUKI","SWIFT SPORT","20120414","20120414","ZWART","16438","hatchback"
"Personenauto","13TPD7","SUZUKI","SWIFT SPORT","20120315","20120315","WIT","16438","hatchback"
"Personenauto","13TVF3","SUZUKI","SWIFT SPORT","20120413","20120413","WIT","16438","hatchback"
"Personenauto","13ZNF7","SUZUKI","SWIFT SPORT","20130228","20130228","WIT","22274","hatchback"
"Personenauto","16XDV5","SUZUKI","SWIFT SPORT","20120529","20120529","WIT","16438","hatchback"
"Personenauto","17XXB3","SUZUKI","SWIFT SPORT","20120831","20120831","ZWART","21999","hatchback"
"Personenauto","17ZTG8","SUZUKI","SWIFT SPORT","20120612","20130621","ZWART","20998","hatchback"
"Personenauto","18TRL6","SUZUKI","SWIFT SPORT","20120328","20120328","WIT","16438","hatchback"
"Personenauto","18XFS8","SUZUKI","SWIFT SPORT","20120531","20120531","GRIJS","16438","hatchback"
"Personenauto","19TVL4","SUZUKI","SWIFT SPORT","20120419","20120419","WIT","16438","hatchback"
"Personenauto","1KBH69","SUZUKI","SWIFT SPORT","20130312","20130312","GRIJS","22999","hatchback"
"Personenauto","1KDL21","SUZUKI","SWIFT SPORT","20130328","20130328","WIT","22999","hatchback"
"Personenauto","1KGX86","SUZUKI","SWIFT SPORT","20120327","20130419","GRIJS","20998","hatchback"
"Personenauto","1KZH04","SUZUKI","SWIFT SPORT","20130822","20130822","BLAUW","22999","hatchback"
"Personenauto","1SPS25","SUZUKI","SWIFT SPORT","20131129","20131129","BLAUW","22999","hatchback"
"Personenauto","1TJJ94","SUZUKI","SWIFT SPORT","20120117","20140221","ROOD","20998","hatchback"
"Personenauto","1TKX70","SUZUKI","SWIFT SPORT","20140314","20140314","WIT","22999","hatchback"
"Personenauto","1XNV24","SUZUKI","SWIFT SPORT","20141031","20141031","GRIJS","22999","hatchback"
"Personenauto","1XRL82","SUZUKI","SWIFT SPORT","20141011","20141011","ROOD","22999","hatchback"
"Personenauto","1ZHV08","SUZUKI","SWIFT SPORT","20130905","20141223","ZWART","23482","hatchback"
"Personenauto","1ZJX52","SUZUKI","SWIFT SPORT","20150103","20150103","WIT","23884","hatchback"
"Personenauto","1ZLK26","SUZUKI","SWIFT SPORT","20130430","20150418","ZWART","22998","hatchback"
"Personenauto","1ZRL99","SUZUKI","SWIFT SPORT","20140310","20150402","ZWART","22998","hatchback"
"Personenauto","1ZVB53","SUZUKI","SWIFT SPORT","20150403","20150403","BLAUW","23599","hatchback"
"Personenauto","1ZVJ20","SUZUKI","SWIFT SPORT","20120402","20151002","WIT","20998","hatchback"
"Personenauto","21TPR9","SUZUKI","SWIFT SPORT","20120323","20120323","BLAUW","16438","hatchback"
"Personenauto","22TNZ8","SUZUKI","SWIFT SPORT","20120316","20120316","ZWART","16438","hatchback"
"Personenauto","22XKB3","SUZUKI","SWIFT SPORT","20120622","20120622","WIT","16438","hatchback"
"Personenauto","25TGG1","SUZUKI","SWIFT SPORT","20120120","20120120","BLAUW","16438","hatchback"
"Personenauto","26XRH2","SUZUKI","SWIFT SPORT","20120711","20120711","WIT","20999","hatchback"
"Personenauto","27THK7","SUZUKI","SWIFT SPORT","20120217","20120217","GEEL","16438","hatchback"
"Personenauto","27TKB9","SUZUKI","SWIFT SPORT","20120218","20120218","WIT","16438","hatchback"
"Personenauto","27XFS8","SUZUKI","SWIFT SPORT","20120601","20120601","WIT","16438","hatchback"
