"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26RM07","NASH","NASH STANDARD SIX","19290630","19770602","ROOD",,"Niet geregistreerd"
"Personenauto","9307US","NASH","AMBASSADOR SIX","19370630","19741231","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6071","NASH","420 STANDARD SIX","19280630","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","AE6072","NASH","SPECIAL SIX DE LUXE","19260630","19861203","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3125","NASH","8-90","19310630","19830412","GROEN",,"Niet geregistreerd"
"Personenauto","BG3030","NASH",,"19540630","19600122","ROOD",,"Niet geregistreerd"
"Personenauto","DE4235","NASH","600 COUPE","19480630","19890831","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4857","NASH","LE MANS HARDTOP SPORTS CAR","19540630","19900904","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5092","NASH","600","19480630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","DE8739","NASH","METROPOLITAN","19570630","19950404","GEEL",,"Niet geregistreerd"
"Personenauto","DH3306","NASH","METROPOLITAN","19570630","19921215","WIT",,"Niet geregistreerd"
"Personenauto","DM3407","NASH","HEALEY","19520630","19961115","ROOD",,"Niet geregistreerd"
"Personenauto","DM6047","NASH","AMBASSADOR CUSTOM","19530228","19961127","GROEN",,"Niet geregistreerd"
"Personenauto","DR2121","NASH","METRO POLITAN","19590630","19970709","GROEN",,"Niet geregistreerd"
"Personenauto","DR3952","NASH","METROPOLITAN","19620228","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","DR4221","NASH","SDN","19340630","19970929","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7829","NASH","METROPOLITAN","19560630","20000419","ROSE",,"Niet geregistreerd"
"Personenauto","HD50DG","NASH","LA FAYETTE","19400630","19840125","BLAUW",,"Niet geregistreerd"
"Personenauto","JS58TS","NASH","B3462","19270630","19830427","BLAUW",,"Niet geregistreerd"
"Personenauto","TJ74XR","NASH","VICTORIA","19290630","19880622","BLAUW",,"Niet geregistreerd"
