"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H138TR","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200520","20200520","GRIJS","153350","kampeerwagen"
"Personenauto","H195ZG","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200625","20200625","WIT","149000","kampeerwagen"
"Personenauto","H392JK","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200211","20200211","WIT","57309","kampeerwagen"
"Personenauto","H597TV","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200604","20200604","GRIJS","170000","kampeerwagen"
"Personenauto","J022KR","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200909","20200909","WIT","56182","kampeerwagen"
"Personenauto","K186ZX","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200507","20210406","WIT","52508","kampeerwagen"
"Personenauto","L260HT","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20201123","20210626","WIT","52326","kampeerwagen"
"Personenauto","L411PF","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20210716","20210716","WIT","59515","kampeerwagen"
"Personenauto","L823RL","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200522","20210810","WIT","59515","kampeerwagen"
"Personenauto","N431XT","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20200102","20220129","WIT","53945","kampeerwagen"
"Personenauto","N905ZK","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20220125","20220125","GRIJS","121905","kampeerwagen"
"Personenauto","P024LT","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20220628","20220628","GRIJS","182908","kampeerwagen"
"Personenauto","P286KZ","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20210223","20220414","WIT","58475","kampeerwagen"
"Personenauto","P402LK","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20190515","20220412","WIT","44550","kampeerwagen"
"Personenauto","P761TX","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20220707","20220707","WIT","55777","kampeerwagen"
"Personenauto","P804ZP","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20210325","20220719","WIT","58665","kampeerwagen"
"Personenauto","R227HK","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20210216","20220909","WIT","58674","kampeerwagen"
"Personenauto","R441ZG","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20221221","20221221","WIT","160000","kampeerwagen"
"Personenauto","R676SB","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20210401","20221115","WIT","60467","kampeerwagen"
"Personenauto","S323XN","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20230428","20230428","WIT","196000","kampeerwagen"
"Personenauto","S939GF","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20230113","20230113","WIT","209300","kampeerwagen"
"Personenauto","T392SH","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20230822","20230822","WIT","200000","kampeerwagen"
"Personenauto","T488DB","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20230524","20230524","WIT","154000","kampeerwagen"
"Personenauto","T553TB","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20230913","20230913","GRIJS","196244","kampeerwagen"
"Personenauto","X063RS","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20210318","20240119","WIT","56888","kampeerwagen"
"Personenauto","X749XD","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20240325","20240325","WIT","155000","kampeerwagen"
"Personenauto","X978FV","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20230112","20231109","WIT","75972","kampeerwagen"
"Personenauto","Z410HG","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20240409","20240409","GRIJS","232400","kampeerwagen"
"Personenauto","Z900HT","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20240416","20240416","WIT","210000","kampeerwagen"
"Personenauto","Z926DF","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20240322","20240322","WIT","137380","kampeerwagen"
"Personenauto","Z928BX","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20220601","20240314","WIT","66331","kampeerwagen"
"Personenauto","ZF479R","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20190531","20190531","WIT","149900","kampeerwagen"
"Personenauto","ZP634F","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20190628","20190628","GRIJS","56611","kampeerwagen"
