"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26YD58","TOYOTA","LANDCRUISER","19771124","20060329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36YD62","TOYOTA","LANDCRUISER","19770513","20170731","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88ZB69","TOYOTA","LANDCRUISER BJ 45 PICK UP","19810316","19810316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BD94GL","TOYOTA","LANDCRUISER","19790125","20230426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF58GJ","TOYOTA","LANDCRUISER BJ42 HARDTOP","19820622","19820622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF021R","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960105","20160603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGS32L","TOYOTA","LANDCRUISER","19970902","20200818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPN87R","TOYOTA","TOYOTA LANDCRUISER","20220222","20220409","N.v.t.","68703","open laadvloer"
"Bedrijfsauto","VT214Z","TOYOTA","LANDCRUISER","20100721","20160311","N.v.t.","41592","open laadvloer"
"Bedrijfsauto","VTL65L","TOYOTA","TOYOTA LANDCRUISER","20220909","20230203","N.v.t.","65371","open laadvloer"
"Bedrijfsauto","VTND77","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19971108","19971108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZJ94Z","TOYOTA","LANDCRUISER BJ73","19901015","20181102","N.v.t.",,"open laadvloer"
