"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPL3","OPEL","BLITZ 2.5 L MOD.K 2276","19730917","20080331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","01YD50","OPEL","BLITZ 300-6","19730301","19990927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0575PB","OPEL","375/6 BLITZ","19720630","19760625","N.v.t.",,"huifopbouw"
"Personenauto","10ML74","OPEL","BLITZ KAMPEERAUTO","19660323","19660323","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1214TB","OPEL","BLITZ 1,75 T BE","19730630","19770506","N.v.t.",,"open wagen"
"Bedrijfsauto","13HB42","OPEL","BLITZ 300-6H","19730630","19810130","N.v.t.",,"open wagen"
"Bedrijfsauto","16BFFS","OPEL","OPEL BLITZ 300-6H","19750324","20020715","N.v.t.",,"kampeerwagen"
"Personenauto","18YD36","OPEL","BLITZ 300-6H","19740214","20160204","ROOD",,"stationwagen"
"Bedrijfsauto","1VFT45","OPEL","BLITZ","19730510","20091125","N.v.t.",,"open wagen"
"Personenauto","21YD91","OPEL","BLITZ 300-6 H","19741212","20160524","GROEN",,"stationwagen"
"Bedrijfsauto","26YD91","OPEL","BLITZ 375-6H","19750221","20161007","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","28EB96","OPEL","BLITZ BE","19740630","19780720","N.v.t.",,"veewagen"
"Bedrijfsauto","2VXP75","OPEL","BLITZ 2500","19731106","20120725","N.v.t.",,"open wagen"
"Bedrijfsauto","3186JB","OPEL","BLITZ 375-6","19710630","19751219","N.v.t.",,"open wagen"
"Bedrijfsauto","32MB14","OPEL","BLITZ 375-6H","19740630","19780322","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3470UB","OPEL","BLITZ-375","19770330","19770330","N.v.t.",,"open laadvloer"
"Personenauto","34GM34","OPEL","BLITZ KAMPEERWAGEN","19540630","19750728","ROOD",,"kampeerwagen"
"Bedrijfsauto","37JB25","OPEL","BLITZ 330-6-H","19750630","19790405","N.v.t.",,"open wagen"
"Bedrijfsauto","41VLF9","OPEL","BLITZ 19 SIE 330","19730806","20071210","N.v.t.",,"kipper"
"Bedrijfsauto","43VB46","OPEL","BLITZ","19580426","19580426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4593RB","OPEL","BLITZ 375-6","19770216","19770216","N.v.t.",,"open wagen"
"Bedrijfsauto","47VSNS","OPEL","BLITZ","19721101","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","4892EB","OPEL","BLITZ","19750611","19750611","N.v.t.",,"veewagen"
"Bedrijfsauto","49GB39","OPEL","BLITZ","19740630","19781130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5411PB","OPEL","BLITZ BE","19730630","19760827","N.v.t.",,"open wagen"
"Bedrijfsauto","55BBPV","OPEL","BLITZ 330-6","19740514","20020221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VDJ35","OPEL","BLITZ","19760201","20090630","N.v.t.",,"open wagen"
"Bedrijfsauto","60YD79","OPEL","BLITZ  330-6H","19741007","20190702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61TB40","OPEL","BLITZ 1.75 T BE","19550630","19800509","N.v.t.",,"kampeerwagen"
"Personenauto","62NX73","OPEL","BLITZ 330 KAMPEERAUTO","19680313","19680313","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6411RB","OPEL","BLITZ 375-6","19770104","19770104","N.v.t.",,"open wagen"
"Bedrijfsauto","66JB39","OPEL","BLITZ 300","19730711","19730711","N.v.t.",,"open wagen"
"Bedrijfsauto","71MB52","OPEL","BLITZ 330-GH","19730630","19800731","N.v.t.",,"kipper"
"Bedrijfsauto","80FB37","OPEL","BLITZ 375-6-H","19740630","19781114","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","82YA52","OPEL","OPEL BLITZ 300-6","19750130","20030522","BEIGE",,"MPV"
"Personenauto","84YB26","OPEL","BLITZ 300-6 H","19741018","20120314","ROOD",,"stationwagen"
"Bedrijfsauto","8924ZB","OPEL","BLITZ 33D","19740630","19780118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89YB95","OPEL","BLITZ 2,5L","19740401","20121231","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VTBP","OPEL","BLITZ 300-GH/FEUERWEHR","19750203","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9692AB","OPEL","BLITZ 330","19710630","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","9776AB","OPEL","BLITZ 375","19700630","19750218","N.v.t.",,"open wagen"
"Bedrijfsauto","99DB03","OPEL","BLITZ","19490630","19560121","N.v.t.",,"open wagen"
"Bedrijfsauto","AF1963","OPEL","BLITZ 2,1","19700316","19700316","N.v.t.",,"open wagen"
