"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VNHN","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20250125","20040302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3010",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2004-03-02T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZJZ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20250124","20100802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1300","1800","1400","650","1200","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2010-08-02T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDKT","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH","20220926","20220812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1250","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,"500",,"1250","1250",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3030",,,"2022","Logisch","00","Ja","2022-09-26T00:00:00.000","2022-08-12T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPDS","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20140324","20230531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3010",,,"2020","Logisch","00","Ja","2014-03-24T00:00:00.000","2023-05-31T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFXB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH","20080613",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1250","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,"500",,"1250","1250",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3030",,,"2010","Logisch","00","Ja","2008-06-13T00:00:00.000",,"2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHXJ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20240421","20080109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1300","1800","1400","650","1200","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2008-01-09T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTGH","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20240529","20230126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1300","1800","1400","650",,"20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-01-26T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VNVG","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20151010","20150317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1310","1810","1410","655","1200","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1810",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3010",,,"2015","Logisch","00","Ja","2015-10-10T00:00:00.000","2015-03-17T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BBZG","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20240313","20230316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1250","1750","1350","625","1200","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2023-03-16T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHFL","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20240426","20111118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1300","1800","1400","650","1200","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2011-11-18T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
