"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06PB60","RENAULT","R 4 RODEO","19730630","19730907","N.v.t.",,"open wagen"
"Personenauto","12HZ53","RENAULT","R 4","19760122","19760122","ZWART",,"Niet geregistreerd"
"Personenauto","14KHP7","RENAULT","R 4","19910206","20091120","WIT",,"hatchback"
"Bedrijfsauto","17BBJ9","RENAULT","PREMIUM LANDER 430.26 6X2 EL 3M","20121206","20121206","N.v.t.",,"opleggertrekker"
"Land- of bosbouwtrekker","1GV621","RENAULT","R 421 M","19820630","20210122","N.v.t.",,"Niet geregistreerd"
"Personenauto","1KXT18","RENAULT","R 4 GTL","19910614","20130809","WIT",,"stationwagen"
"Land- of bosbouwtrekker","4099GV","RENAULT","R 421 M","19790630","20210531","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","4VXK31","RENAULT","R 4","19860117","20120709","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","5923GV","RENAULT","R 421 M","19790630","20210107","N.v.t.",,"Niet geregistreerd"
"Personenauto","5XFH12","RENAULT","R 4","19810313","20140703","BLAUW",,"hatchback"
"Bedrijfsauto","64BBN9","RENAULT","PREMIUM LANDER 430.26 6X2 EL","20130301","20130301","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BHT5","RENAULT","150 MIDLINER 4 X 4","19940128","20161116","N.v.t.",,"gesloten opbouw"
"Personenauto","76YD85","RENAULT","R 4 S","19741112","20201217","WIT",,"MPV"
"Personenauto","87LFFK","RENAULT","R 4","19880101","20021210","GRIJS",,"hatchback"
"Personenauto","90XXKX","RENAULT","R 43","20060517","20071214","WIT",,"kampeerwagen"
"Bedrijfsauto","9VJK65","RENAULT","R 4","19850917","20100803","N.v.t.",,"gesloten opbouw"
"Personenauto","AR2029","RENAULT","R 4","19680405","20110504","ROOD",,"stationwagen"
"Personenauto","AR8965","RENAULT","R 4","19710408","20150428","WIT",,"hatchback"
"Bedrijfsauto","BJNX09","RENAULT","HR 400-19 T","20000927","20000927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJVP77","RENAULT","HR 400-19 PR","20010116","20010116","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BNLG54","RENAULT","HR 420-25 T PUSHER","20030207","20030207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPDG69","RENAULT","HR 420-19 T","20040120","20040120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPJH02","RENAULT","HR 420-19 T","20040511","20040511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPLV03","RENAULT","HR 420-26 T PUSHER","20040910","20040910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPSH93","RENAULT","HR 420-19 T","20050111","20050111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTDX42","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20070824","20070824","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTGV27","RENAULT","PREMIUM LANDER 410.26 6X2 DL 3M","20070914","20070914","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTSL92","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20080215","20080215","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTVH25","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20080312","20080312","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBP91","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20080519","20080519","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBX32","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20080526","20080526","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVFB45","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20080620","20080620","N.v.t.",,"open wagen"
"Bedrijfsauto","BVFH98","RENAULT","PREMIUM LANDER 410.26 6X2 DL 3M","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJJ61","RENAULT","R 420 - 19T","19881229","20080916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVXF33","RENAULT","PREMIUM LANDER 410.26 6X2 EL 3M","20090327","20090327","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVZR43","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20090603","20090603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXJB48","RENAULT","PREMIUM LANDER 450.19 T 3M","20100204","20100204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXLF18","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20100311","20100311","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXNJ03","RENAULT","PREMIUM LANDER 430.26 6X2 DL 3M","20100423","20100423","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXNZ35","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20100520","20100520","N.v.t.",,"kipper"
"Bedrijfsauto","BXPG88","RENAULT","PREMIUM LANDER 460.26 T 6X4 K-3M","20100604","20100604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXTV84","RENAULT","PREMIUM LANDER 430.26 6X2 EL 3M","20101020","20101020","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXTX53","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20101022","20101022","N.v.t.",,"open wagen"
"Bedrijfsauto","BXZB53","RENAULT","PREMIUM LANDER 430.26 6X2 DL 3M","20110128","20110128","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZBR56","RENAULT","PREMIUM LANDER 460.26 6X2 DL 3M","20110308","20110308","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZGZ79","RENAULT","PREMIUM LANDER 430.26 6X2 EL 2M","20110622","20110622","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZHN71","RENAULT","PREMIUM LANDER 460.19 T 3M","20110714","20110714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZSZ53","RENAULT","HR 400 19T 36 C/C","20000518","20120222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZTT15","RENAULT","PREMIUM LANDER 430.32 8X2/6 3M","20120320","20120320","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZTX77","RENAULT","PREMIUM LANDER 430.32 8X2/6 3M","20120322","20120322","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZVS27","RENAULT","PREMIUM LANDER 460.26 6X2 EL 3M","20120420","20120420","N.v.t.",,"opleggertrekker"
"Personenauto","DE3067","RENAULT","R 4","19570630","19890207","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3281","RENAULT","R 4 STANDAARD","19610630","19890411","GROEN",,"Niet geregistreerd"
"Personenauto","DE4554","RENAULT","R 4 TYPE 1062","19580630","19891117","GROEN",,"Niet geregistreerd"
"Personenauto","DH9620","RENAULT","R 4 L","19640915","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3999","RENAULT","R 4","19680709","20170818","WIT",,"sedan"
"Personenauto","G429RH","RENAULT","R 4 GTL","19920319","20191111","WIT",,"stationwagen"
"Land- of bosbouwtrekker","GV7449","RENAULT","R 461","19740630","20210215","N.v.t.",,"Niet geregistreerd"
"Personenauto","J777PJ","RENAULT","R 4 F6-A","19830504","20201005","GEEL",,"stationwagen"
"Personenauto","L055HK","RENAULT","R 4 TL","19871105","20210520","WIT",,"hatchback"
"Personenauto","N304LT","RENAULT","R 4 TL","19880801","20211112","WIT",,"stationwagen"
"Personenauto","P881BZ","RENAULT","R 4 GTL","19930514","20220202","ROOD",,"stationwagen"
"Personenauto","PB83BB","RENAULT","R 4","19840630","19860122","WIT",,"hatchback"
"Personenauto","PM2989","RENAULT","R 4","19680630","20211104","ROOD",,"stationwagen"
"Personenauto","PS623H","RENAULT","R 4 GTL","19870303","20170831","WIT",,"sedan"
"Personenauto","R140DZ","RENAULT","R 4TL","19880923","20220802","ROOD",,"hatchback"
"Land- of bosbouwtrekker","T04BGJ","RENAULT","SUPER 4","19650630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07BHN","RENAULT","R 489","19730630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11DNS","RENAULT","R 461 S","19750630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BHR","RENAULT","R 421 M","19730630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BPS","RENAULT","R 461 S","19780630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39DJJ","RENAULT","R 421 M","19700630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68BKT","RENAULT","R 461","19810630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BGB","RENAULT","R 421 M","19830630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97DDV","RENAULT","R 490 S","19830630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB90P","RENAULT","R 461 S","19850630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD22F","RENAULT","R 461 S","19850630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF20H","RENAULT","R 461","19740630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK91X","RENAULT","R 461","19730630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN17S","RENAULT","R 461","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN95X","RENAULT","R 461 S","19860630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD45N","RENAULT","R 421 M","19740630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG13Z","RENAULT","R 421 M","19790630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH22H","RENAULT","R 456","19710630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ23P","RENAULT","R 421","19760630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ33N","RENAULT","R 421","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ54P","RENAULT","R 421 M","19800630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL57R","RENAULT","R 461","19750630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL75R","RENAULT","R 421 M","19740630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN54T","RENAULT","R 461","19780630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT46V","RENAULT","R 461","19730630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT65P","RENAULT","R 421 M","19800630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT69K","RENAULT","R 461","19780630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT71T","RENAULT","R 421 M","19800630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV24D","RENAULT","R 421 M","19800630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ27T","RENAULT","R 461 S","19850630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ27V","RENAULT","R 421 M","19780630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ61V","RENAULT","R 421 M","19770630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ79T","RENAULT","R 461","19780630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ88J","RENAULT","R 421","19730630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB59N","RENAULT","R 461 S","19900630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD54N","RENAULT","R 421","19780630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF46B","RENAULT","R 480 S","19850630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG02H","RENAULT","R 421 M","19760630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG46G","RENAULT","R 461 S","19800630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG47T","RENAULT","R 421 M","19780630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG76N","RENAULT","R 421 M","19780630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG87G","RENAULT","R 421 M","19790630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH08P","RENAULT","R 421 M","19760630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH88T","RENAULT","R 421 M","19820630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL61D","RENAULT","R 461","19770630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR10Z","RENAULT","R 489","19700630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR36S","RENAULT","R 461","19780630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT33L","RENAULT","R 421 M","19810630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX05T","RENAULT","R 461","19790630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX42L","RENAULT","R 421 M","19750630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX63H","RENAULT","R 461","19800630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX94F","RENAULT","R 461","19780630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ31B","RENAULT","R 461","19750630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD35B","RENAULT","R 421","19730630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG69K","RENAULT","R 421 M","19720630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH59G","RENAULT","R 421 M","19800630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ52H","RENAULT","R 461","19780630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ99N","RENAULT","R 421 M","19780630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK36D","RENAULT","R 421 M","19790630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ16L","RENAULT","R 480 S","19770630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ66K","RENAULT","R 421 M","19820630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS11F","RENAULT","R 421 M","19770630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV17B","RENAULT","R 421 M","19790630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX77X","RENAULT","R 421 M","19790630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS98L","RENAULT","R 421","19740630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV42P","RENAULT","R 461 M","19780630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG31P","RENAULT","R 421 M","19780630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG35P","RENAULT","R 461","19780630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG76S","RENAULT","R 461","19790630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH60R","RENAULT","R 421","19770630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH69R","RENAULT","R 421","19780630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH88N","RENAULT","R 421 M","19770630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH89N","RENAULT","R 421","19760630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ35T","RENAULT","R 461","19730630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ36T","RENAULT","R 461","19750630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ39T","RENAULT","R 461","19760630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ60G","RENAULT","R 460 S","19770630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK20H","RENAULT","R 461","19780630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK39K","RENAULT","R 490 S","19870630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK97G","RENAULT","R 421","19760630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP57R","RENAULT","R 480 S","19880630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP82K","RENAULT","R 421 M","19780630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT25R","RENAULT","R 461","19730630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT79Z","RENAULT","R 461 S","19820630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG48L","RENAULT","R 461","19840630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH59T","RENAULT","R 461 S","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL54G","RENAULT","R 421 M","19770630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS13X","RENAULT","R 480 S","19780630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS20J","RENAULT","R 421 M","19780630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV03T","RENAULT","R 421 M","19820630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV08Z","RENAULT","R 461","19750630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX92L","RENAULT","R 461","19790630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ23Z","RENAULT","R 461 M","19820630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB55F","RENAULT","R 421 M","19830630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB63H","RENAULT","R 461","19800630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL98X","RENAULT","R 461","19760630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG18K","RENAULT","R 480 S","19790630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG21K","RENAULT","R 461 M","19730630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL32S","RENAULT","R 461 S","19740630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ78H","RENAULT","R 461","19740630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH94P","RENAULT","R 461","19550630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ15G","RENAULT","R 480 S","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK84L","RENAULT","R 461","19760630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN13T","RENAULT","SUPER 4","19640630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX26J","RENAULT","R 461","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD42B","RENAULT","R 421 M","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD62D","RENAULT","R 421 M","19690630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD80G","RENAULT","R 461 M","19770630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR51P","RENAULT","R 421","19770630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF26H","RENAULT","R 421 M","19770630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ86K","RENAULT","R 421","19770630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL25Z","RENAULT","R 461","19770630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS18F","RENAULT","R 480 S","19820630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS84B","RENAULT","R 480 S","19780630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS85B","RENAULT","R 480 S","19850630","20211229","N.v.t.",,"Niet geregistreerd"
