"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27UB96","SCANIA","BR116","19800418","19800418","N.v.t.",,"servicewagen"
"Bedrijfsauto","45BRL1","SCANIA","R530","20210604","20210604","N.v.t.",,"servicewagen"
"Bedrijfsauto","BDLH68","SCANIA","P 93 M 4X2 AL 63115 E","19960110","19960110","N.v.t.",,"servicewagen"
"Bedrijfsauto","BLFG31","SCANIA","R 114 CB 4X4 HZ 90115","20010503","20010503","N.v.t.",,"servicewagen"
"Bedrijfsauto","BLSP77","SCANIA","P124 CB4X4 HZ 75115","19980911","20020207","N.v.t.",,"servicewagen"
"Bedrijfsauto","BTGJ78","SCANIA","P 230 B 4X2","20070905","20070905","N.v.t.",,"servicewagen"
"Bedrijfsauto","BV36KB","SCANIA","KC 4X2 BL 65110","19870310","19870310","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVDG59","SCANIA","R 480 B 6X2*4","20080603","20080603","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVNV56","SCANIA","P 114 CB4X4 HZ","19990423","20081110","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVXR60","SCANIA","P 230 B 4X2","20090422","20090422","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXJH71","SCANIA","K113 TLA","19950711","20100210","N.v.t.",,"servicewagen"
"Bedrijfsauto","VG96SJ","SCANIA","R3M 4X2 ZL 60115 24","19900105","19900105","N.v.t.",,"servicewagen"
