"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4628","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20210122",,"open wagen",,"N.v.t.","N.v.t.","6",,"1510","2010","1610",,,"19540630","20010820","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"194","N1",,,"op r. balk onder motorkap t.p.v. vooras","2010",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-22T00:00:00.000","1954-06-30T00:00:00.000","2001-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8033","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20191019",,"open laadvloer","2","N.v.t.","N.v.t.","8","4342","1500","2086","1600","750",,"19520701","20150221","Geen verstrekking in Open Data",,"Ja",,"586",,"2000","2000",,,"4",,,,,"190","N1",,,"r. a. vooras","2086",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2019-10-19T00:00:00.000","1952-07-01T00:00:00.000","2015-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8575","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20220730",,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","1600","2270","1700",,,"19570701","20161107","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2270","3100",,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-30T00:00:00.000","1957-07-01T00:00:00.000","2016-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8936","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20180130",,"pick-up truck","3","N.v.t.","N.v.t.","6","3482","1300","2090","1400",,,"19460701","20180130","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2090",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-30T00:00:00.000","1946-07-01T00:00:00.000","2018-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9794","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20201228",,"pick-up truck","3","N.v.t.","N.v.t.","6","3547","1580","3126","1680",,,"19500915","20201105","Geen verstrekking in Open Data",,"Ja",,"1546",,,,,"2","4",,,,,"190","N1",,,"l. balk a. achteras","3126",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-28T00:00:00.000","1950-09-15T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9804","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20231112",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1521","2076","1621",,,"19540101","20201121","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,"486","188","N1",,,"l. balk by motorruimte","2076",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-11-12T00:00:00.000","1954-01-01T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0149","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20230911",,"pick-up truck","3","N.v.t.","N.v.t.","8","5359","1610",,"1710",,,"19590228","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"190","N1",,,"l. balk motorruimte",,,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","1959-02-28T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0159","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20220128",,"pick-up truck","3","N.v.t.","N.v.t.","6","3482","1335","1905","1435",,,"19490701","20211130","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","1905",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1949-07-01T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0454","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20221222",,"pick-up truck","2","N.v.t.","N.v.t.","8","6200","1496","1916","1596",,,"19550915","20221222","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"2","4",,,,,"188","N1",,,"r. balk v. vooras","1916",,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-22T00:00:00.000","1955-09-15T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0488","Bedrijfsauto","CHEVROLET","CHEVROLET 3100",,"20230109",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1473","2083","1573",,,"19500915","20221227","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2083",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-09T00:00:00.000","1950-09-15T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
