"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE74","LANCIA","BETA 2000 COUPE","19750630","19870915","WIT",,"Niet geregistreerd"
"Personenauto","07SR04","LANCIA","BETA 2000 COUPE","19770809","19770809","BLAUW",,"Niet geregistreerd"
"Personenauto","10PT41","LANCIA","BETA 2000 COUPE","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","10VD11","LANCIA","BETA 2000 COUPE","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","12YE91","LANCIA","BETA 2000 COUPE","19770630","19810526","ZWART",,"Niet geregistreerd"
"Personenauto","20NKZR","LANCIA","BETA 2000 COUPE","19800201","20031106","ROOD",,"coupe"
"Personenauto","35NU39","LANCIA","BETA 2000 COUPE","19761112","19761112","BLAUW",,"Niet geregistreerd"
"Personenauto","43PM51","LANCIA","BETA 2000 COUPE","19770302","19770302","GRIJS",,"Niet geregistreerd"
"Personenauto","45VV41","LANCIA","BETA 2000 COUPE","19780616","19780616","GRIJS",,"Niet geregistreerd"
"Personenauto","51XN07","LANCIA","BETA 2000 COUPE","19780915","19780915","BRUIN",,"Niet geregistreerd"
"Personenauto","59RKL8","LANCIA","BETA 2000 COUPE","19800812","20110606","ROOD",,"coupe"
"Personenauto","64SF15","LANCIA","BETA 2000 COUPE","19770629","19770629","WIT",,"Niet geregistreerd"
"Personenauto","83RR92","LANCIA","BETA 2000 COUPE","19770526","19770526","ROOD",,"Niet geregistreerd"
"Personenauto","DBHH26","LANCIA","BETA 2000 COUPE","19810630","19910905","BLAUW",,"Niet geregistreerd"
"Personenauto","DH72FT","LANCIA","BETA 2000 COUPE","19781201","19781201","WIT",,"coupe"
"Personenauto","DK44VV","LANCIA","BETA 2000 COUPE","19780630","19790202","WIT",,"Niet geregistreerd"
"Personenauto","DN31FB","LANCIA","BETA 2000 COUPE","19790221","19790221","BEIGE",,"Niet geregistreerd"
"Personenauto","DN48ZD","LANCIA","BETA 2000 COUPE AUTOMATIC","19790320","19790320","BLAUW",,"Niet geregistreerd"
"Personenauto","DP09ZT","LANCIA","BETA 2000 COUPE","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","DV39TR","LANCIA","BETA 2000 COUPE","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DY07ZR","LANCIA","BETA 2000 COUPE","19790529","19790529","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ81FB","LANCIA","BETA 2000 COUPE","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","FD08YG","LANCIA","BETA 2000 COUPE","19790802","20210831","ROOD",,"coupe"
"Personenauto","FF30XS","LANCIA","BETA 2000 COUPE","19790815","19790815","WIT",,"Niet geregistreerd"
"Personenauto","FV45LF","LANCIA","BETA 2000 COUPE","19800318","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","FX69SK","LANCIA","BETA 2000 COUPE","19800429","19800429","BRUIN",,"Niet geregistreerd"
"Personenauto","FY62YF","LANCIA","BETA 2000 COUPE","19800425","19800425","GRIJS",,"Niet geregistreerd"
"Personenauto","FY64GP","LANCIA","BETA 2000 COUPE","19800418","19800418","ROOD",,"Niet geregistreerd"
"Personenauto","FY89ZR","LANCIA","BETA 2000 COUPE","19800425","19800425","ROOD",,"Niet geregistreerd"
"Personenauto","GD45VZ","LANCIA","BETA 2000 COUPE","19800625","19800625","BLAUW",,"Niet geregistreerd"
"Personenauto","GD91KS","LANCIA","BETA 2000 COUPE","19800619","19800619","WIT",,"Niet geregistreerd"
"Personenauto","GF05PL","LANCIA","BETA 2000 COUPE AUTOMATIC","19800710","19800710","BLAUW",,"coupe"
"Personenauto","GG15FY","LANCIA","BETA 2000 COUPE","19800808","19800808","BRUIN",,"Niet geregistreerd"
"Personenauto","GN93DG","LANCIA","BETA 2000 COUPE","19801211","19801211","BLAUW",,"Niet geregistreerd"
"Personenauto","GPHS18","LANCIA","BETA 2000 COUPE INJECTION","19821112","19930603","BLAUW",,"Niet geregistreerd"
"Personenauto","GR78RZ","LANCIA","BETA 2000 COUPE","19810312","19810312","GRIJS",,"Niet geregistreerd"
"Personenauto","GX30PR","LANCIA","BETA 2000 COUPE","19810428","19810428","ROOD",,"coupe"
"Personenauto","GXRT33","LANCIA","BETA 2000 COUPE INJECTION","19840229","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","HD01VF","LANCIA","BETA 2000 COUPE","19810831","19810831","WIT",,"Niet geregistreerd"
"Personenauto","HG68VV","LANCIA","BETA 2000 COUPE","19811012","19811012","BEIGE",,"Niet geregistreerd"
"Personenauto","HHRL76","LANCIA","BETA 2000 COUPE 1 E","19820701","19940119","WIT",,"Niet geregistreerd"
"Personenauto","HT58YT","LANCIA","BETA 2000 COUPE","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HV75BX","LANCIA","BETA 2000 COUPE","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","JB57LS","LANCIA","BETA 2000 COUPE","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JD37YJ","LANCIA","BETA 2000 COUPE","19840208","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","JD88ZH","LANCIA","BETA 2000 COUPE","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JJ04RX","LANCIA","BETA 2000 COUPE","19830114","19830114","WIT",,"Niet geregistreerd"
"Personenauto","JJ99YJ","LANCIA","BETA 2000 COUPE","19830322","19830322","BLAUW",,"Niet geregistreerd"
"Personenauto","JN72LG","LANCIA","BETA 2000 COUPE","19830318","19830318","WIT",,"Niet geregistreerd"
"Personenauto","JNXX03","LANCIA","BETA 2000 COUPE","19840330","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","JV02JB","LANCIA","BETA 2000 COUPE INJECTION","19830525","19830525","ZWART",,"Niet geregistreerd"
"Personenauto","JV61LL","LANCIA","BETA 2000 COUPE","19830609","19830609","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ51NN","LANCIA","BETA 2000 COUPE INJECTION","19830714","19830714","BLAUW",,"Niet geregistreerd"
"Personenauto","KG03KG","LANCIA","BETA 2000 COUPE INJECTION","19831005","19831005","ROOD",,"Niet geregistreerd"
"Personenauto","KG787H","LANCIA","BETA 2000 COUPE I E","19851030","20160824","GRIJS",,"coupe"
