"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BFFV","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGDP","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGLT","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPGS","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNPD","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040515","20040515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJXN","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFHZ","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSST","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRHH","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLDT","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPTH","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040908","20040908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLBJ","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLJH","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNTL","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLBJ","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJXR","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLBJ","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040124","20040124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BHKS","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030322","20030322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRBS","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BTBN","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFVV","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20021010","20021010","N.v.t.",,"gesloten opbouw"
