"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BRZR","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20050115","20050115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VKF4","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20071003","20071003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRPF","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBD8","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20061012","20061012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VBD3","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHF2","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLSR","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040228","20040228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNDT","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNTX","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGX2","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKJV","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXST","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS HRV","20060422","20060422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VHN5","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070630","20070630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRNJ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS HRV","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJLN","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLDS","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VJZ9","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BZNF","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20060728","20060728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJF5","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070818","20070818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHX3","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSHZ","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZVD","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Personenauto","XN238F","MITSUBISHI","PAJERO SPORT 3.0","20080630","20190205","ROOD",,"MPV"
"Personenauto","ZR638F","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20070913","20070913","GRIJS",,"MPV"
