"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T01BXB","TOYOTA","62-7FDF25","20070630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DKH","TOYOTA","62-7FDF25","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DKH","TOYOTA","62-7FDF25","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DFG","TOYOTA","62-7FDF25","20010630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DKH","TOYOTA","62-7FDF25","20030630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BZH","TOYOTA","62-7FDF25","20040630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BPH","TOYOTA","62-7FDF25","20020630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BRL","TOYOTA","62-7FDF25","20010630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DGS","TOYOTA","62-7FDF25","20040630","20220222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22BZF","TOYOTA","62-7FDF25","20070630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23BSK","TOYOTA","62-7FDF25","20070630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T31BZK","TOYOTA","62-7FDF25","20000630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32BGK","TOYOTA","62-7FDF25","20040630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34BXB","TOYOTA","62-7FDF25","20020630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T35BXB","TOYOTA","62-7FDF25","20060630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BVX","TOYOTA","62-7FDF25","20030630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BZD","TOYOTA","62-7FDF25","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51BVZ","TOYOTA","62-7FDF25","20020630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BDJ","TOYOTA","62-7FDF25","20060630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BZS","TOYOTA","62-7FDF25","20050630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57BXB","TOYOTA","62-7FDF25","19940630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T60DXG","TOYOTA","62-7FDF25","20070630","20220622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BZH","TOYOTA","62-7FDF25","20040630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BNR","TOYOTA","62-7FDF25","20040630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BZH","TOYOTA","62-7FDF25","20040630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79BFG","TOYOTA","62-7FDF25","20060630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79BGP","TOYOTA","62-7FDF25","20060630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79BZD","TOYOTA","62-7FDF25","20050630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80BVV","TOYOTA","62-7FDF25","20070630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BZF","TOYOTA","62-7FDF25","20070630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BZB","TOYOTA","62-7FDF25","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BSJ","TOYOTA","62-7FDF25","20050630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BRK","TOYOTA","62-7FDF25","20040630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZL","TOYOTA","62-7FDF25","20040630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH14V","TOYOTA","62-7FDF25","20010630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR80J","TOYOTA","62-7FDF25","20000630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH18B","TOYOTA","62-7FDF25","20040630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ38X","TOYOTA","62-7FDF25","20040630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL85B","TOYOTA","62-7FDF25","20070630","20210520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG30L","TOYOTA","62-7FDF25","20060630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS62K","TOYOTA","62-7FDF25","20000630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD18Z","TOYOTA","62-7FDF25","20020630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD19Z","TOYOTA","62-7FDF25","20020630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK22X","TOYOTA","62-7FDF25","20060630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPK95K","TOYOTA","62-7FDF25","20000630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ69D","TOYOTA","62-7FDF25","20000630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ91F","TOYOTA","62-7FDF25","20030630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH82N","TOYOTA","62-7FDF25","20060630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR25H","TOYOTA","62-7FDF25","20020630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF22H","TOYOTA","62-7FDF25","20050630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH60K","TOYOTA","62-7FDF25","20070630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ60K","TOYOTA","62-7FDF25","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP76T","TOYOTA","62-7FDF25","20000630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS59L","TOYOTA","62-7FDF25","20050630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG35S","TOYOTA","62-7FDF25","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL64G","TOYOTA","62-7FDF25","20060630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS13V","TOYOTA","62-7FDF25","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV65S","TOYOTA","62-7FDF25","19990630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX45X","TOYOTA","62-7FDF25","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ19S","TOYOTA","62-7FDF25","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ21G","TOYOTA","62-7FDF25","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ36G","TOYOTA","62-7FDF25","20020630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ82B","TOYOTA","62-7FDF25","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH45V","TOYOTA","62-7FDF25","20030630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH89J","TOYOTA","62-7FDF25","20040630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX32H","TOYOTA","62-7FDF25","20030630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX42J","TOYOTA","62-7FDF25","20020630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX95J","TOYOTA","62-7FDF25","20000630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD27V","TOYOTA","62-7FDF25","20010630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF03N","TOYOTA","62-7FDF25","20050630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZJ54K","TOYOTA","62-7FDF25","20060630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP95R","TOYOTA","62-7FDF25","20020630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX11Z","TOYOTA","62-7FDF25","20020630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BVB","TOYOTA","62-7FDF25","20000630","20220127","N.v.t.",,"Niet geregistreerd"
