"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XXGG","Personenauto","VOLVO","245 T","20120531","20140507",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2127","1450","2180","1550","725","1500","19800411","20071022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","2180",,,,,,"0","0.06","337","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-05-31T00:00:00.000","2014-05-07T00:00:00.000","1980-04-11T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XXNL","Personenauto","VOLVO","VOLVO 245 TURBO","20251209","20211209",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2127","1350","1850","1450","675","1500","19850528","20071026","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1850","P245",,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2021-12-09T00:00:00.000","1985-05-28T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZRGJ","Personenauto","VOLVO","245 T","20190803","20090612",,"stationwagen","7","WIT","Niet geregistreerd","4","2127","1450","2180","1550","725","1500","19780817","20080507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","2180",,,,,,"0","0.05","337","Nee","Nee",,"Nee","3450",,,"2019","Geen oordeel","05","Ja","2019-08-03T00:00:00.000","2009-06-12T00:00:00.000","1978-08-17T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LHF4","Personenauto","VOLVO","245 TURBO","20240913","20210114",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1986","1460","1850","1560","730","1400","19831202","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by deurstyl","1850",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-01-14T00:00:00.000","1983-12-02T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KVD1","Personenauto","VOLVO","245 T","20220122","20160426",,"stationwagen",,"ROOD","Niet geregistreerd","4","2127","1450","2180","1550","725","1500","19780606","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2180",,,,,,"0","0.05","337","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-01-22T00:00:00.000","2016-04-26T00:00:00.000","1978-06-06T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XFT9","Personenauto","VOLVO","245 TURBO","20240523","20180929",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1986","1400","1900","1500",,,"19820101","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by deurstyl","1900",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2018-09-29T00:00:00.000","1982-01-01T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XZDF","Personenauto","VOLVO","245 T","20241104","20071105",,"stationwagen","8","BLAUW","Niet geregistreerd","4","2127","1430","2180","1530","715","1500","19790412","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","2180",,,,,,"0","0.05","337","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2007-11-05T00:00:00.000","1979-04-12T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HRK4","Personenauto","VOLVO","245 TURBO","20180608","20170215",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1986","1430","1850","1530",,,"19850630","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by deurstyl","1850",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-08T00:00:00.000","2017-02-15T00:00:00.000","1985-06-30T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JXP6","Personenauto","VOLVO","245 TURBO","20210416","20240226",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2126","1416","1850","1516","670","1500","19841012","20090916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1850",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2024-02-26T00:00:00.000","1984-10-12T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XG11","Personenauto","VOLVO","245 T","20241116","20180913",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1450",,"1550",,,"19780724","19780724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","337","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-09-13T00:00:00.000","1978-07-24T00:00:00.000","1978-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
