"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V021RT","VOLKSWAGEN","CRAFTER DOUBLECAB","20180824","20180824","N.v.t.","62387","gesloten opbouw"
"Bedrijfsauto","V022ZN","VOLKSWAGEN","CRAFTER DOUBLECAB","20190517","20190517","N.v.t.","66435","gesloten opbouw"
"Bedrijfsauto","V027ZN","VOLKSWAGEN","CRAFTER DOUBLECAB","20190522","20190522","N.v.t.","73790","gesloten opbouw"
"Bedrijfsauto","V046JH","VOLKSWAGEN","CRAFTER DOUBLECAB","20170927","20170927","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V052LV","VOLKSWAGEN","CRAFTER DOUBLECAB","20180330","20180330","N.v.t.","68584","gesloten opbouw"
"Bedrijfsauto","V055KF","VOLKSWAGEN","CRAFTER DOUBLECAB","20171121","20171121","N.v.t.","61110","gesloten opbouw"
"Bedrijfsauto","V060TP","VOLKSWAGEN","CRAFTER DOUBLECAB","20190128","20190128","N.v.t.","70251","gesloten opbouw"
"Bedrijfsauto","V078ZP","VOLKSWAGEN","CRAFTER DOUBLECAB","20190529","20190529","N.v.t.","62293","gesloten opbouw"
"Bedrijfsauto","V092PZ","VOLKSWAGEN","CRAFTER DOUBLECAB","20180706","20180706","N.v.t.","76353","gesloten opbouw"
"Bedrijfsauto","V093VH","VOLKSWAGEN","CRAFTER DOUBLECAB","20190103","20190103","N.v.t.","70973","gesloten opbouw"
"Bedrijfsauto","V110SF","VOLKSWAGEN","CRAFTER DOUBLECAB","20180914","20180914","N.v.t.","55151","gesloten opbouw"
"Bedrijfsauto","V111SF","VOLKSWAGEN","CRAFTER DOUBLECAB","20180914","20180914","N.v.t.","55151","gesloten opbouw"
"Bedrijfsauto","V113JK","VOLKSWAGEN","CRAFTER DOUBLECAB","20171003","20171003","N.v.t.","55263","gesloten opbouw"
"Bedrijfsauto","V120TP","VOLKSWAGEN","CRAFTER DOUBLECAB","20190104","20190104","N.v.t.","63292","gesloten opbouw"
"Bedrijfsauto","V140ZD","VOLKSWAGEN","CRAFTER DOUBLECAB","20190424","20190424","N.v.t.","66165","gesloten opbouw"
"Bedrijfsauto","V184ZR","VOLKSWAGEN","CRAFTER DOUBLECAB","20190614","20190614","N.v.t.","68371","gesloten opbouw"
"Bedrijfsauto","V203JN","VOLKSWAGEN","CRAFTER DOUBLECAB","20171020","20171020","N.v.t.","58595","gesloten opbouw"
"Bedrijfsauto","V214RK","VOLKSWAGEN","CRAFTER DOUBLECAB","20180726","20180726","N.v.t.","62030","gesloten opbouw"
"Bedrijfsauto","V221NZ","VOLKSWAGEN","CRAFTER DOUBLECAB","20180511","20180511","N.v.t.","64499","gesloten opbouw"
"Bedrijfsauto","V222VV","VOLKSWAGEN","CRAFTER DOUBLECAB","20190207","20190207","N.v.t.","68466","gesloten opbouw"
"Bedrijfsauto","V223NS","VOLKSWAGEN","CRAFTER DOUBLECAB","20180416","20180416","N.v.t.","59515","gesloten opbouw"
"Bedrijfsauto","V228TV","VOLKSWAGEN","CRAFTER DOUBLECAB","20190406","20190406","N.v.t.","68569","gesloten opbouw"
"Bedrijfsauto","V244PF","VOLKSWAGEN","CRAFTER DOUBLECAB","20180517","20180517","N.v.t.","57294","gesloten opbouw"
"Bedrijfsauto","V247PD","VOLKSWAGEN","CRAFTER DOUBLECAB","20180615","20180615","N.v.t.","64046","gesloten opbouw"
"Bedrijfsauto","V292KH","VOLKSWAGEN","CRAFTER DOUBLECAB","20171208","20171208","N.v.t.","67458","gesloten opbouw"
"Bedrijfsauto","V298JJ","VOLKSWAGEN","CRAFTER DOUBLECAB","20170929","20170929","N.v.t.","64689","gesloten opbouw"
"Bedrijfsauto","V302NS","VOLKSWAGEN","CRAFTER DOUBLECAB","20180417","20180417","N.v.t.","58437","gesloten opbouw"
"Bedrijfsauto","V323SX","VOLKSWAGEN","CRAFTER DOUBLECAB","20181030","20181030","N.v.t.","51231","gesloten opbouw"
"Bedrijfsauto","V327SH","VOLKSWAGEN","CRAFTER DOUBLECAB","20180921","20180921","N.v.t.","68537","gesloten opbouw"
"Bedrijfsauto","V328SH","VOLKSWAGEN","CRAFTER DOUBLECAB","20181026","20181026","N.v.t.","69378","gesloten opbouw"
"Bedrijfsauto","V341PP","VOLKSWAGEN","CRAFTER DOUBLECAB","20180820","20180820","N.v.t.","73282","gesloten opbouw"
"Bedrijfsauto","V384KK","VOLKSWAGEN","CRAFTER DOUBLECAB","20171205","20171205","N.v.t.","52921","gesloten opbouw"
"Bedrijfsauto","V388VS","VOLKSWAGEN","CRAFTER DOUBLECAB","20190417","20190417","N.v.t.","61221","gesloten opbouw"
"Bedrijfsauto","V390NR","VOLKSWAGEN","CRAFTER DOUBLECAB","20180413","20180413","N.v.t.","63221","gesloten opbouw"
"Bedrijfsauto","V396RD","VOLKSWAGEN","CRAFTER DOUBLECAB","20180706","20180706","N.v.t.","53667","gesloten opbouw"
"Bedrijfsauto","V407XB","VOLKSWAGEN","CRAFTER DOUBLECAB","20190605","20190605","N.v.t.","65982","gesloten opbouw"
"Bedrijfsauto","V410VS","VOLKSWAGEN","CRAFTER DOUBLECAB","20190410","20190410","N.v.t.","63245","gesloten opbouw"
"Bedrijfsauto","V413NK","VOLKSWAGEN","CRAFTER DOUBLECAB","20180403","20180403","N.v.t.","61325","gesloten opbouw"
"Bedrijfsauto","V419PZ","VOLKSWAGEN","CRAFTER DOUBLECAB","20180713","20180713","N.v.t.","59293","gesloten opbouw"
"Bedrijfsauto","V420SH","VOLKSWAGEN","CRAFTER DOUBLECAB","20181003","20181003","N.v.t.","60293","gesloten opbouw"
"Bedrijfsauto","V461XF","VOLKSWAGEN","CRAFTER DOUBLECAB","20190419","20190419","N.v.t.","49597","gesloten opbouw"
"Bedrijfsauto","V466JT","VOLKSWAGEN","CRAFTER DOUBLECAB","20171123","20171123","N.v.t.","52961","gesloten opbouw"
"Bedrijfsauto","V478JP","VOLKSWAGEN","CRAFTER DOUBLECAB","20171023","20171023","N.v.t.","50620","gesloten opbouw"
"Bedrijfsauto","V479JP","VOLKSWAGEN","CRAFTER DOUBLECAB","20171020","20171020","N.v.t.","50620","gesloten opbouw"
"Bedrijfsauto","V480JP","VOLKSWAGEN","CRAFTER DOUBLECAB","20171020","20171020","N.v.t.","50620","gesloten opbouw"
"Bedrijfsauto","V481JP","VOLKSWAGEN","CRAFTER DOUBLECAB","20171020","20171020","N.v.t.","47859","gesloten opbouw"
"Bedrijfsauto","V482JP","VOLKSWAGEN","CRAFTER DOUBLECAB","20171020","20171020","N.v.t.","47367","gesloten opbouw"
"Bedrijfsauto","V483JP","VOLKSWAGEN","CRAFTER DOUBLECAB","20171020","20171020","N.v.t.","47771","gesloten opbouw"
"Bedrijfsauto","V495TK","VOLKSWAGEN","CRAFTER DOUBLECAB","20181212","20181212","N.v.t.","74465","gesloten opbouw"
"Bedrijfsauto","V500KH","VOLKSWAGEN","CRAFTER DOUBLECAB","20180109","20180109","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V547JK","VOLKSWAGEN","CRAFTER DOUBLECAB","20171013","20171013","N.v.t.","59595","gesloten opbouw"
"Bedrijfsauto","V548JJ","VOLKSWAGEN","CRAFTER DOUBLECAB","20171023","20171023","N.v.t.","65688","gesloten opbouw"
"Bedrijfsauto","V549VR","VOLKSWAGEN","CRAFTER DOUBLECAB","20190418","20190418","N.v.t.","64038","gesloten opbouw"
"Bedrijfsauto","V549VS","VOLKSWAGEN","CRAFTER DOUBLECAB","20190308","20190308","N.v.t.","65181","gesloten opbouw"
"Bedrijfsauto","V564SN","VOLKSWAGEN","CRAFTER DOUBLECAB","20181108","20181108","N.v.t.","56103","gesloten opbouw"
"Bedrijfsauto","V570VR","VOLKSWAGEN","CRAFTER DOUBLECAB","20190225","20190225","N.v.t.","63562","gesloten opbouw"
"Bedrijfsauto","V593XD","VOLKSWAGEN","CRAFTER DOUBLECAB","20190227","20190227","N.v.t.","58762","gesloten opbouw"
"Bedrijfsauto","V595SJ","VOLKSWAGEN","CRAFTER DOUBLECAB","20181017","20181017","N.v.t.","80162","gesloten opbouw"
"Bedrijfsauto","V617KH","VOLKSWAGEN","CRAFTER DOUBLECAB","20180129","20180129","N.v.t.","63261","gesloten opbouw"
"Bedrijfsauto","V623PZ","VOLKSWAGEN","CRAFTER DOUBLECAB","20180724","20180724","N.v.t.","70784","gesloten opbouw"
"Bedrijfsauto","V627XG","VOLKSWAGEN","CRAFTER DOUBLECAB","20190309","20190309","N.v.t.","60190","gesloten opbouw"
"Bedrijfsauto","V628JT","VOLKSWAGEN","CRAFTER DOUBLECAB","20171103","20171103","N.v.t.","57651","gesloten opbouw"
"Bedrijfsauto","V654TR","VOLKSWAGEN","CRAFTER DOUBLECAB","20181206","20181206","N.v.t.","52826","gesloten opbouw"
"Bedrijfsauto","V657RZ","VOLKSWAGEN","CRAFTER DOUBLECAB","20180907","20180907","N.v.t.","63848","gesloten opbouw"
"Bedrijfsauto","V672PZ","VOLKSWAGEN","CRAFTER DOUBLECAB","20180704","20180704","N.v.t.","61817","gesloten opbouw"
"Bedrijfsauto","V673PZ","VOLKSWAGEN","CRAFTER DOUBLECAB","20180704","20180704","N.v.t.","61817","gesloten opbouw"
"Bedrijfsauto","V677LX","VOLKSWAGEN","CRAFTER DOUBLECAB","20180406","20180406","N.v.t.","53754","gesloten opbouw"
"Bedrijfsauto","V682JH","VOLKSWAGEN","CRAFTER DOUBLECAB","20171023","20171023","N.v.t.","59689","gesloten opbouw"
"Bedrijfsauto","V684NT","VOLKSWAGEN","CRAFTER DOUBLECAB","20180426","20180426","N.v.t.","67616","gesloten opbouw"
"Bedrijfsauto","V684RX","VOLKSWAGEN","CRAFTER DOUBLECAB","20181005","20181005","N.v.t.","54167","gesloten opbouw"
"Bedrijfsauto","V685RX","VOLKSWAGEN","CRAFTER DOUBLECAB","20181005","20181005","N.v.t.","54167","gesloten opbouw"
"Bedrijfsauto","V691KB","VOLKSWAGEN","CRAFTER DOUBLECAB","20171115","20171115","N.v.t.","54294","gesloten opbouw"
"Bedrijfsauto","V700TG","VOLKSWAGEN","CRAFTER DOUBLECAB","20181114","20181114","N.v.t.","57920","gesloten opbouw"
