"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON17ZY","Oplegger","H.T.F.","HZO 42","20241201","20151130",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10160","42000",,,,"20151124","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2015-11-30T00:00:00.000","2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON18LJ","Oplegger","H.T.F.","HZO 42","20241001","20221129",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11150","42000",,,,"20141001","20141001","Geen verstrekking in Open Data",,"N.v.t.","100","30850",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2022-11-29T00:00:00.000","2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON18ZY","Oplegger","H.T.F.","HZO 42","20241209","20151130",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10160","42000",,,,"20151124","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2015-11-30T00:00:00.000","2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33ZT","Oplegger","H.T.F.","HZO 42","20241204","20151125",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10040","42000",,,,"20151118","20151118","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2015-11-25T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52ZX","Oplegger","H.T.F.","HZO 42","20241204","20151125",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10040","42000",,,,"20151124","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2015-11-25T00:00:00.000","2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53HP","Oplegger","H.T.F.","HZO 42","20240827","20221129",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11120","42000",,,,"20140507","20140507","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"1200",,,"1403","260","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2022-11-29T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02GF","Oplegger","H.T.F.","HZO 42","20241005","20160415",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10160","42000",,,,"20160412","20160412","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2016-04-15T00:00:00.000","2016-04-12T00:00:00.000","2016-04-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03TX","Oplegger","H.T.F.","HZO 42","20250516","20170530",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10600","42000",,,,"20170516","20170516","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-30T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03XD","Oplegger","H.T.F.","HZO 42","20240711","20221230",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10460","42000",,,,"20170711","20170711","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,,,"1200",,,"1403","260","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-12-30T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04TX","Oplegger","H.T.F.","HZO 42","20250516","20170530",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10600","42000",,,,"20170516","20170516","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-30T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
