"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20ZKJ2","AUDI","QUATTRO RS6","20080925","20121206","BLAUW","174769","stationwagen"
"Personenauto","2ZNN25","AUDI","QUATTRO RS6 AVANT","20040205","20150202","ZWART",,"stationwagen"
"Personenauto","47XHR3","AUDI","RS6 AVANT","20081223","20120613","GRIJS",,"stationwagen"
"Personenauto","7XXF71","AUDI","AUDI RS6","20080902","20141110","GRIJS","170738","stationwagen"
"Personenauto","8XZB28","AUDI","AUDI RS6","20030423","20141128","GRIJS",,"stationwagen"
"Personenauto","95XJVP","AUDI","AUDI RS6","20041004","20070620","ZWART",,"stationwagen"
"Personenauto","9XFL88","AUDI","AUDI RS6","20030106","20140707","GRIJS","127253","sedan"
"Personenauto","G415NZ","AUDI","RS6","20100630","20191106","ZWART","195920","sedan"
"Personenauto","G938DD","AUDI","AUDI RS6 QUATTRO","20030508","20190827","GRIJS",,"stationwagen"
"Personenauto","H122LK","AUDI","QUATTRO RS6","20050121","20200305","ZWART",,"stationwagen"
"Personenauto","H322KN","AUDI","RS6 4,2","20021118","20200221","GRIJS",,"stationwagen"
"Personenauto","K015FP","AUDI","RS6","20030501","20201201","GRIJS",,"stationwagen"
"Personenauto","K087FB","AUDI","RS6 AVANT","20131202","20201126","GRIJS","160904","stationwagen"
"Personenauto","K772GB","AUDI","RS6 AVANT","20131202","20201210","GRIJS","220346","stationwagen"
"Personenauto","KP240B","AUDI","QUATTRO RS6 AVANT","20030508","20161021","ZWART","128940","stationwagen"
"Personenauto","NS286F","AUDI","QUATTRO RS6 AVANT","20021024","20170330","ZWART",,"stationwagen"
"Personenauto","P267GT","AUDI","AUDI RS6 AVANT","20080718","20220309","GRIJS",,"stationwagen"
"Personenauto","P789XG","AUDI","AUDI RS6","20030102","20220623","GRIJS",,"stationwagen"
"Personenauto","P877XN","AUDI","RS6","20021212","20220630","GRIJS",,"stationwagen"
"Personenauto","PH234P","AUDI","QUATTRO RS6 AVANT","20030613","20170711","GRIJS",,"stationwagen"
"Personenauto","R719ZT","AUDI","RS6","20030430","20230107","BLAUW",,"sedan"
"Personenauto","RV290X","AUDI","RS6 QUATTRO AUTO","20020201","20180212","BLAUW",,"stationwagen"
"Personenauto","S101RX","AUDI","QUATTRO RS6 AVANT","20020911",,"GROEN",,"stationwagen"
"Personenauto","S952NK","AUDI","AUDI RS6","20040428",,"BLAUW",,"sedan"
"Personenauto","TR053L","AUDI","RS6 AVANT","20030506","20190425","ZWART",,"stationwagen"
"Personenauto","TT261R","AUDI","RS6 QUATTRO","20030205","20181110","ZWART",,"stationwagen"
"Personenauto","X442TB","AUDI","QUATTRO RS6 AVANT","20080905","20240124","BLAUW",,"stationwagen"
"Personenauto","X966TR","AUDI","QUATTRO RS6 AVANT","20040510","20240126","GRIJS",,"stationwagen"
"Personenauto","XD721P","AUDI","AUDI RS6 QUATTRO","20031222","20181212","BLAUW",,"stationwagen"
"Personenauto","XS957S","AUDI","RS6","20040701","20190308","ZWART",,"stationwagen"
"Personenauto","Z092JR","AUDI","QUATTRO RS6 AVANT","20090327","20240419","GRIJS",,"stationwagen"
"Personenauto","Z285JX","AUDI","RS6","20030901",,"GRIJS",,"sedan"
"Personenauto","Z485LN","AUDI","RS6","20021219",,"GROEN",,"stationwagen"
"Personenauto","ZS298V","AUDI","RS6","20030201","20190725","GRIJS",,"sedan"
"Personenauto","ZS584D","AUDI","AUDI RS6","20040701","20190718","ZWART",,"stationwagen"
