"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07FFVT","Personenauto","FIAT","FIAT SCUDO","20250331","20231012","4418","MPV","9","WIT","Niet geregistreerd","4","1581","1405","2195","1505","730","1000","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2C","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2023-10-12T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFZN","Personenauto","FIAT","FIAT SCUDO","20240929","20210114","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20010625","20010625","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-01-14T00:00:00.000","2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTLZ","Personenauto","FIAT","FIAT SCUDO","20250422","20191205","4418","MPV","9","WIT","Niet geregistreerd","4","1581","1405","2195","1505","730","1000","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2C","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-12-05T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVX2","Personenauto","FIAT","FIAT SCUDO","20241007","20161008","7483","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1997","2090","2702","2190","750","2000","20080630","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2702",,,,,,,"0.04","300","Nee","Nee",,"Nee","4702",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2016-10-08T00:00:00.000","2008-06-30T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LLFN","Personenauto","FIAT","FIAT SCUDO","20250405","20200527","5545","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2295","1595","750","1300","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2295",,,"e2*93/81*0162*10","XQ5","3C","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2020-05-27T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FZKK","Personenauto","FIAT","FIAT SCUDO","20240703","20220205","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1539","2285","1639","750","1300","20000918","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2285",,,,,,,"0.06","282","Nee","Nee",,"Nee","3585",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-02-05T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSZ65","Bedrijfsauto","FIAT","FIAT SCUDO","20241110","20190528","8625","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1761","2932","1861","750",,"20111110","20120118","Geen verstrekking in Open Data","34989","Ja",,"1171",,"1968","1968",,,"4",,,,,"190","N1",,,"by schutbord motorruimte","2932",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-05-28T00:00:00.000","2011-11-10T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LDDX","Personenauto","FIAT","FIAT SCUDO","20250215","20131223","5545","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2295","1595","750","1300","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2295",,,"e2*93/81*0162*10","XQ5","3C","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2013-12-23T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GGHT","Personenauto","FIAT","FIAT SCUDO","20240616","20211224","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-12-24T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GDPS","Personenauto","FIAT","FIAT SCUDO","20240807","20231218","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-18T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD52","Bedrijfsauto","FIAT","FIAT SCUDO","20241122","20230410","7406","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1707","2932","1807","750",,"20071105","20090331","Geen verstrekking in Open Data",,"Ja",,"1225",,"1968","1968",,,"4",,,,,"190","N1",,,"schutbord","2932",,,,,,,"0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-04-10T00:00:00.000","2007-11-05T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
