"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NH10","LANCIA","BETA 2000 SPIDER","19760907","19760907","WIT",,"Niet geregistreerd"
"Personenauto","02ZP34","LANCIA","BETA 2000 SPIDER","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","05VR90","LANCIA","BETA 2000 SPIDER","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","11PGNP","LANCIA","BETA 2000 SPIDER","19810228","20040623","ROOD",,"cabriolet"
"Personenauto","20RP69","LANCIA","BETA 2000 SPIDER","19770505","19770505","WIT",,"Niet geregistreerd"
"Personenauto","22YA46","LANCIA","BETA 2000 SPIDER","19770630","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","22YA65","LANCIA","BETA 2000 SPIDER","19770429","20000515","ORANJE",,"Niet geregistreerd"
"Personenauto","23TZ13","LANCIA","BETA 2000 SPIDER","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","2KDF21","LANCIA","BETA 2000 SPIDER","19780615","20130319","ROOD",,"cabriolet"
"Personenauto","42ZLJH","LANCIA","BETA 2000 SPIDER","19800516","20080327","ZWART",,"sedan"
"Personenauto","43XG46","LANCIA","BETA 2000 SPIDER","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","51TN15","LANCIA","BETA 2000 SPIDER","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","55PK49","LANCIA","BETA 2000 SPIDER","19770308","19770308","GRIJS",,"Niet geregistreerd"
"Personenauto","58MN73","LANCIA","BETA 2000 SPIDER","19760625","19760625","GRIJS",,"cabriolet"
"Personenauto","61YA19","LANCIA","BETA 2000 SPIDER","19760630","19960619","ORANJE",,"Niet geregistreerd"
"Personenauto","61YB89","LANCIA","BETA 2000 SPIDER","19770725","20090730","ZWART",,"coupe"
"Personenauto","67TPFH","LANCIA","BETA 2000 SPIDER","19810630","20061204","ZWART",,"coupe"
"Personenauto","75SH48","LANCIA","BETA 2000 SPIDER","19770630","19770630","ROOD",,"Niet geregistreerd"
"Personenauto","93JTJ8","LANCIA","BETA 2000 SPIDER","19790404","20090820","GRIJS",,"cabriolet"
"Personenauto","95RH48","LANCIA","BETA 2000 SPIDER","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","98XF79","LANCIA","BETA 2000 SPIDER","19780807","19780807","ROOD",,"Niet geregistreerd"
"Personenauto","DF61ZP","LANCIA","BETA 2000 SPIDER","19781110","19781110","GRIJS",,"Niet geregistreerd"
"Personenauto","DK53FN","LANCIA","BETA 2000 SPIDER","19790105","20220711","WIT",,"cabriolet"
"Personenauto","DL70XT","LANCIA","BETA 2000 SPIDER","19790220","19790220","GRIJS",,"Niet geregistreerd"
"Personenauto","DP25FN","LANCIA","BETA 2000 SPIDER","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DP51TZ","LANCIA","BETA 2000 SPIDER","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DP66JX","LANCIA","BETA 2000 SPIDER","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","DTDS51","LANCIA","BETA 2000 SPIDER","19810630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DX69SZ","LANCIA","BETA 2000 SPIDER","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DY81JT","LANCIA","BETA 2000 SPIDER","19790523","19790523","BLAUW",,"Niet geregistreerd"
"Personenauto","FF63BG","LANCIA","BETA 2000 SPIDER","19800513","19800513","ROOD",,"Niet geregistreerd"
"Personenauto","FFLN79","LANCIA","BETA 2000 SPIDER","19810630","19920525","ZWART",,"Niet geregistreerd"
"Personenauto","FG91VN","LANCIA","BETA 2000 SPIDER","19790912","19790912","BLAUW",,"Niet geregistreerd"
"Personenauto","FL11XH","LANCIA","BETA 2000 SPIDER","19791203","19791203","WIT",,"Niet geregistreerd"
"Personenauto","FV40ZL","LANCIA","BETA 2000 SPIDER","19800328","19800328","ROOD",,"Niet geregistreerd"
"Personenauto","GH76DK","LANCIA","BETA 2000 SPIDER","19800827","19800827","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ76KY","LANCIA","BETA 2000 SPIDER","19801018","19801018","ROOD",,"Niet geregistreerd"
"Personenauto","GL73SG","LANCIA","BETA 2000 SPIDER","19801128","19801128","ROOD",,"Niet geregistreerd"
"Personenauto","GPVD40","LANCIA","BETA 2000 SPIDER","19790228","19930614","ROOD",,"Niet geregistreerd"
"Personenauto","GS92DR","LANCIA","BETA 2000 SPIDER","19810306","19810306","GRIJS",,"Niet geregistreerd"
"Personenauto","GT70FV","LANCIA","BETA 2000 SPIDER","19810323","19810323","GRIJS",,"Niet geregistreerd"
"Personenauto","GV43JV","LANCIA","BETA 2000 SPIDER","19810409","19810409","WIT",,"Niet geregistreerd"
"Personenauto","GX32PR","LANCIA","BETA 2000 SPIDER","19810428","19810428","WIT",,"Niet geregistreerd"
"Personenauto","GZ44ZV","LANCIA","BETA 2000 SPIDER","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","HBPP91","LANCIA","BETA 2000 SPIDER","19790701","19931012","BLAUW",,"Niet geregistreerd"
"Personenauto","HDLZ19","LANCIA","BETA 2000 SPIDER","19820228","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","HPTT30","LANCIA","BETA 2000 SPIDER","19780630","19940311","ROOD",,"Niet geregistreerd"
"Personenauto","HR53ZR","LANCIA","BETA 2000 SPIDER","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS17GT","LANCIA","BETA 2000 SPIDER","19820416","19820416","ROOD",,"Niet geregistreerd"
"Personenauto","HS71YZ","LANCIA","BETA 2000 SPIDER","19820723","19820723","WIT",,"Niet geregistreerd"
"Personenauto","HX55HR","LANCIA","BETA 2000 SPIDER","19820618","19820618","WIT",,"Niet geregistreerd"
"Personenauto","HZ21JJ","LANCIA","BETA 2000 SPIDER","19820730","19820730","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ27PY","LANCIA","BETA 2000 SPIDER","19820927","19820927","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ39YX","LANCIA","BETA 2000 SPIDER","19830121","19830121","WIT",,"Niet geregistreerd"
"Personenauto","HZ60NJ","LANCIA","BETA 2000 SPIDER","19820810","19820810","WIT",,"Niet geregistreerd"
"Personenauto","J902NX","LANCIA","LANCIA BETA 2000 SPIDER","19790501","20200916","ROOD",,"cabriolet"
"Personenauto","JB40HV","LANCIA","BETA 2000 SPIDER","19820901","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","JB75VX","LANCIA","BETA 2000 SPIDER","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JBRD87","LANCIA","BETA 2000 SPIDER","19770701","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","JD72RK","LANCIA","BETA 2000 SPIDER","19830824","19830824","GRIJS",,"Niet geregistreerd"
"Personenauto","JSGT95","LANCIA","BETA 2000 SPIDER","19810911","19951010","GRIJS",,"Niet geregistreerd"
"Personenauto","JSVB11","LANCIA","BETA 2000 SPIDER","19810228","19941209","ROOD",,"Niet geregistreerd"
"Personenauto","KV31FV","LANCIA","BETA 2000 SPIDER","19790727","19790727","WIT",,"Niet geregistreerd"
"Personenauto","P703FL","LANCIA","LANCIA BETA 2000 SPIDER","19800521","20220520","ROOD",,"cabriolet"
"Personenauto","PBVT02","LANCIA","BETA 2000 SPIDER","19810911","19980410","BLAUW",,"Niet geregistreerd"
"Personenauto","PJNJ79","LANCIA","BETA 2000 SPIDER","19820728","20101027","GRIJS",,"Niet geregistreerd"
"Personenauto","PK32DY","LANCIA","BETA 2000 SPIDER","19830914","19830914","ROOD",,"Niet geregistreerd"
"Personenauto","PPTJ81","LANCIA","BETA 2000 SPIDER","19810630","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","RV20XG","LANCIA","BETA 2000 SPIDER","19791213","19791213","WIT",,"Niet geregistreerd"
"Personenauto","SBPL03","LANCIA","BETA 2000 SPIDER","19780601","19970823","ROOD",,"Niet geregistreerd"
"Personenauto","T740GG","LANCIA","BETA 2000 SPIDER","19810228","20230605","ZWART",,"coupe"
"Personenauto","TD923L","LANCIA","BETA 2000 SPIDER","19791123","20180704","GRIJS",,"coupe"
"Personenauto","TLGB26","LANCIA","BETA 2000 SPIDER","19801008","19980528","ROOD",,"cabriolet"
"Personenauto","ZJ95RG","LANCIA","BETA 2000 SPIDER","19820630","19910406","ROOD",,"Niet geregistreerd"
"Personenauto","ZT97GT","LANCIA","BETA 2000 SPIDER INJECTION","19820630","19920801","BLAUW",,"Niet geregistreerd"
