"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WRRL","Middenasaanhangwagen","PUTZMEISTER","M760DH",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1600","1800",,,,"20020701","20170911","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"430",,,,"150","O2",,,"r. v. balk","1800","M760DH",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-01T00:00:00.000","2017-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSXB","Middenasaanhangwagen","GB","MIXMAN D4",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1730","1800",,,,"20180525","20180813","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","2","490","0",,"477","160","O2",,,"r. balk","1800","D",,"e1*2007/46*1319*00","A","D","0",,"310","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-25T00:00:00.000","2018-08-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXFG","Middenasaanhangwagen","SCHWING","N/A",,"20220929",,"betonpomp",,"N.v.t.","N.v.t.",,,"2060","2100",,,,"20200514","20200514","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","443","0",,"447","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*00","DC","210S","0",,"328","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-09-29T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLDD","Middenasaanhangwagen","PUTZMEISTER","P-715",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20080630","20140530","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"430",,,,"150","O2",,,"r. dwarsbalk by motorruimte","1900","P-715",,,,,,,"285","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2014-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSNS","Middenasaanhangwagen","GB","MIXMAN D4",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1730","1800",,,,"20161012","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","2","473","0",,"477","160","O2",,,"r. balk","1800","D",,"e1*2007/46*1319*00","A","D","0",,"310","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-12T00:00:00.000","2018-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXPL","Middenasaanhangwagen","BMS","ALPHA Z3",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1815","2000",,,,"20150407","20200902","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,,"2",,,,,"160","O2",,,"r. wand a. hart koppeling","2000","ALPHA Z3",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-04-07T00:00:00.000","2020-09-02T00:00:00.000",,"120",,,"280","320",,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKN4","Middenasaanhangwagen","PUTZMEISTER","P715TD",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"20200214","20240306","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","2","452","0",,"457","152","O2",,,,"2000","FBP",,"e1*2007/46*0188*03","A1P0ZZ","1AA00Z","0",,"287","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-02-14T00:00:00.000","2024-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKNX","Middenasaanhangwagen","PUTZMEISTER","P715TD",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20131018","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","157","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-10-18T00:00:00.000","2013-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WPVR","Middenasaanhangwagen","BRINKMANN","ESTRICH BOY 450",,"20170208",,"betonpomp",,"N.v.t.","N.v.t.",,,"1650","1900",,,,"20130507","20170208","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","0","0",,"0","155","O2",,,"r. balk","1900","DF-002",,"e1*2007/46*0693*00","A1P0ZZ","1AA00Z","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2017-02-08T00:00:00.000","2013-05-07T00:00:00.000","2017-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGF4","Middenasaanhangwagen","SCHWING","N/A",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"2050","2100",,,,"20220922","20220922","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","448","0",,"449","182","O2",,,,"2100","TP 100",,"e1*2007/46*2042*01","DC","210S","0",,"324","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,"100",,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
