"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0003ZZ","Oplegger","NOOTEBOOM","MCO-95-07",,"20161215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"19200","88000",,,,"20161215","20161215","Geen verstrekking in Open Data",,"N.v.t.","100","68800",,,,,,,"1472",,,"1617","254","O4",,,"r. dwarsbalk v.","95000","MCO-95-07",,,,,,,"1384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-15T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0004ZZ","Oplegger","NOOTEBOOM","MCO-95-07",,"20161220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"19200","88000",,,,"20161220","20161220","Geen verstrekking in Open Data",,"N.v.t.","100","68800",,,,,,,"1472",,,"1617","254","O4",,,"r. dwarsbalk v.","95000","MCO-95-07",,,,,,,"1384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-20T00:00:00.000","2016-12-20T00:00:00.000","2016-12-20T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0005ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20161208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15820","70000",,,,"20110218","20161208","Geen verstrekking in Open Data",,"N.v.t.","80","54180",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","2011-02-18T00:00:00.000","2016-12-08T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0007ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20161208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15820","70000",,,,"20110218","20161208","Geen verstrekking in Open Data",,"N.v.t.","80","54180",,,,,,,,,,,"254","O4",,,"v. dwarsbalk r.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","2011-02-18T00:00:00.000","2016-12-08T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0008ZZ","Oplegger","NOOTEBOOM","EURO-83-04(P)",,"20170203",,"dieplader",,"N.v.t.","N.v.t.",,,"24440","83000",,,,"20170203","20170203","Geen verstrekking in Open Data",,"N.v.t.","80","58560",,,,,"0","16","0","0",,"0","299","O4",,,"r. balk","83000","NTBEUR4SK",,"e4*2007/46*1212*00","29PVLL","083(150J)XXXNNNNPPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0014ZZ","Oplegger","NOOTEBOOM","EURO-110-05(P)",,"20170124",,"dieplader",,"N.v.t.","N.v.t.",,,"28080","99999",,,,"20170124","20170124","Geen verstrekking in Open Data",,"N.v.t.","80","71919",,,,,,,"1949",,,"2069","284","O4",,,"r. balk v. hart asstel","99999",,,,,,,,"1883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-24T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0018ZZ","Oplegger","NOOTEBOOM","MPL-85-05V",,"20170119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"21760","85000",,,,"20170119","20170119","Geen verstrekking in Open Data",,"N.v.t.","80","63240",,,,,,,,,,,"274","O4",,,"v. dwarsbalk r.","85000","MPL-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-19T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0026ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20170127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16780","70000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","80","53220",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0027ZZ","Oplegger","NOOTEBOOM","MCO-85-05V",,"20170124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16780","70000",,,,"20170124","20170124","Geen verstrekking in Open Data",,"N.v.t.","80","53220",,,,,,,,,,,"274","O4",,,"r. dwarsbalk v.","81000","MCO-85-05V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-24T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0028ZZ","Oplegger","NOOTEBOOM","OVB-95-07",,"20170117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"18800","88000",,,,"20170117","20170117","Geen verstrekking in Open Data",,"N.v.t.","80","69200",,,,,,,"1539",,,"1714","254","O4",,,"r. dwarsbalk v.","95000","OVB-95-07",,,,,,,"1459","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
