"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38LFH4","ALFA ROMEO","155 TD","19950227","20100326","BLAUW",,"sedan"
"Personenauto","GTHB20","ALFA ROMEO","155 TD","19930729","19930729","ROOD",,"sedan"
"Personenauto","GZZX79","ALFA ROMEO","155 TD","19931012","19931012","BLAUW",,"sedan"
"Personenauto","HHGV46","ALFA ROMEO","155 TD","19940103","19940103","ZWART",,"sedan"
"Personenauto","HLGJ27","ALFA ROMEO","155 TD","19940217","19940217","BLAUW",,"sedan"
"Personenauto","HLTP71","ALFA ROMEO","155 TD","19940201","19940201","ZWART",,"sedan"
"Personenauto","HSHV47","ALFA ROMEO","155 TD","19940329","19940329","BLAUW",,"sedan"
"Personenauto","HXSP55","ALFA ROMEO","155 TD","19940606","19940606","ZWART",,"sedan"
"Personenauto","JFVP46","ALFA ROMEO","155 TD","19940713","19940713","ROOD",,"sedan"
"Personenauto","JJJB30","ALFA ROMEO","155 TD","19940831","19940831","ZWART",,"sedan"
"Personenauto","JJZF53","ALFA ROMEO","155 TD","19940912","19940912","BLAUW",,"sedan"
"Personenauto","JLLN51","ALFA ROMEO","155 TD","19940921","19940921","GROEN",,"sedan"
"Personenauto","JNRD90","ALFA ROMEO","155 TD","19941013","19941013","ROOD",,"sedan"
"Personenauto","LPFS07","ALFA ROMEO","155 TD","19950607","19950607","ZWART",,"sedan"
"Personenauto","LSSB59","ALFA ROMEO","155 TD","19950707","19950707","ROOD",,"sedan"
"Personenauto","NBXN99","ALFA ROMEO","155 TD","19951023","19951023","BLAUW",,"sedan"
"Personenauto","NPPL24","ALFA ROMEO","155 TD","19960214","19960214","ROOD",,"sedan"
