"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KFZ16","BMW","M135I","20130404","20130404","ZWART","61174","stationwagen"
"Personenauto","1SFP63","BMW","M135I","20130916","20130916","GRIJS","63967","stationwagen"
"Personenauto","1SGN46","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN48","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN50","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","1SGN52","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN54","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN56","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN57","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SGN55","BMW","M135I XDRIVE","20130930","20130930","GRIJS","67323","stationwagen"
"Personenauto","1SLL88","BMW","M135I","20131102","20131102","BLAUW","58999","stationwagen"
"Personenauto","1SNK61","BMW","M135I","20131108","20131108","BLAUW","61428","stationwagen"
"Personenauto","1TGB68","BMW","M135I XDRIVE","20140128","20140128","GRIJS","69788","stationwagen"
"Personenauto","1TGB69","BMW","M135I XDRIVE","20140120","20140120","GRIJS","69788","stationwagen"
"Personenauto","1THN12","BMW","M135I","20140214","20140214","GRIJS","70719","stationwagen"
"Personenauto","1XVF19","BMW","M135I","20141031","20141031","GRIJS","66825","stationwagen"
"Personenauto","2KTB14","BMW","M135I","20130705","20130705","GRIJS","66826","stationwagen"
"Personenauto","2SBS81","BMW","M135I","20130902","20130902","BLAUW","62383","stationwagen"
"Personenauto","2SFT66","BMW","M135I","20130928","20130928","ZWART","62377","stationwagen"
"Personenauto","2SFT95","BMW","M135I XDRIVE","20130918","20130918","GRIJS","66549","stationwagen"
"Personenauto","2SHG11","BMW","M135I","20131003","20131003","BLAUW","63661","stationwagen"
"Personenauto","2SKN41","BMW","M135I","20130409","20131028","ORANJE","70636","stationwagen"
"Personenauto","2SLD61","BMW","M135I","20131028","20131028","GRIJS","65325","stationwagen"
"Personenauto","2SPG81","BMW","M135I XDRIVE","20131114","20131114","GRIJS","67323","stationwagen"
"Personenauto","2SRT19","BMW","M135I XDRIVE","20131129","20131129","BLAUW","65337","stationwagen"
"Personenauto","2THF47","BMW","M135I","20130429","20140207","GRIJS","69634","stationwagen"
"Personenauto","2XFH83","BMW","M135I","20130102","20140830","ZWART","61870","stationwagen"
"Personenauto","1SGN49","BMW","M135I","20130930","20130930","GRIJS","64412","stationwagen"
"Personenauto","3TJH45","BMW","M135I XDRIVE","20140228","20140228","ZWART","69956","stationwagen"
"Personenauto","3XZS59","BMW","M135I XDRIVE","20131122","20141125","GRIJS","71358","stationwagen"
"Personenauto","4KHP71","BMW","M135I","20130507","20130507","GRIJS","57746","stationwagen"
"Personenauto","4KNZ74","BMW","M135I","20130618","20130618","BLAUW","60377","stationwagen"
"Personenauto","4TBH70","BMW","M135I","20140113","20140113","WIT","64746","stationwagen"
"Personenauto","4TFP82","BMW","M135I XDRIVE","20140114","20140114","ZWART","71371","stationwagen"
"Personenauto","4TJG75","BMW","M135I","20130726","20140224","ORANJE","65873","stationwagen"
"Personenauto","4XJP89","BMW","M135I","20140818","20140818","GRIJS","66825","stationwagen"
"Personenauto","4XPT99","BMW","M135I","20140227","20150625","ZWART","69544","stationwagen"
"Personenauto","4XRG69","BMW","M135I","20141007","20141007","ORANJE","65742","stationwagen"
"Personenauto","4XRJ59","BMW","M135I","20141009","20141009","GRIJS","56050","stationwagen"
"Personenauto","4XVZ97","BMW","M135I XDRIVE","20141111","20141111","BLAUW","68077","stationwagen"
"Personenauto","4XZB40","BMW","M135I XDRIVE","20141121","20141121","ZWART","70465","stationwagen"
"Personenauto","4XZH67","BMW","M135I","20141126","20141126","GRIJS","66456","stationwagen"
"Personenauto","5KGZ86","BMW","M135I","20130418","20130418","GRIJS","61045","stationwagen"
"Personenauto","5KJX60","BMW","M135I XDRIVE","20130510","20130510","ZWART","70874","stationwagen"
"Personenauto","5KRG19","BMW","M135I","20130628","20130628","ZWART","61906","stationwagen"
"Personenauto","5KTG08","BMW","M135I XDRIVE","20130709","20130709","GRIJS","69693","stationwagen"
"Personenauto","5KZN94","BMW","M135I","20130821","20130821","BLAUW","63391","stationwagen"
"Personenauto","5TPV87","BMW","M135I","20130724","20140515","ORANJE","71500","stationwagen"
"Personenauto","5TTJ39","BMW","M135I","20140509","20140509","GRIJS","60771","stationwagen"
"Personenauto","5TTJ43","BMW","M135I","20140512","20140512","ZWART","62389","stationwagen"
"Personenauto","5XFJ17","BMW","M135I XDRIVE","20140709","20140709","WIT","64499","stationwagen"
"Personenauto","5ZKX02","BMW","M135I","20140217","20150108","WIT","70433","stationwagen"
"Personenauto","6KGS54","BMW","M135I XDRIVE","20130418","20130418","BLAUW","66928","stationwagen"
"Personenauto","6KPS30","BMW","M135I","20130621","20130621","BLAUW","61051","stationwagen"
"Personenauto","6KXF52","BMW","M135I XDRIVE","20130801","20130801","ZWART","62006","stationwagen"
"Personenauto","6TGB39","BMW","M135I XDRIVE","20140124","20140124","GRIJS","69788","stationwagen"
"Personenauto","6TJG47","BMW","M135I XDRIVE","20130807","20140506","ORANJE","72138","stationwagen"
"Personenauto","6TTZ79","BMW","M135I","20140517","20140517","BLAUW","68580","stationwagen"
"Personenauto","6XPG71","BMW","M135I","20130927","20141001","ZWART","64357","stationwagen"
"Personenauto","6XPT05","BMW","M135I XDRIVE","20130403","20140929","ZWART","67439","stationwagen"
"Personenauto","7KKD14","BMW","M135I","20130515","20130515","ZWART","62574","stationwagen"
"Personenauto","7KRK89","BMW","M135I","20130626","20130626","GRIJS","59106","stationwagen"
"Personenauto","7KZX48","BMW","M135I XDRIVE","20130831","20130831","GRIJS","66679","stationwagen"
"Personenauto","7SFR19","BMW","M135I XDRIVE","20130916","20130916","GRIJS","65466","stationwagen"
"Personenauto","7SGJ51","BMW","M135I","20130920","20130920","GRIJS","62755","stationwagen"
"Personenauto","7SXN22","BMW","M135I","20140218","20140218","GRIJS","60341","stationwagen"
"Personenauto","7TFV37","BMW","M135I XDRIVE","20140116","20140116","GRIJS","69788","stationwagen"
"Personenauto","7TGS75","BMW","M135I XDRIVE","20130412","20140131","ROOD","73816","stationwagen"
"Personenauto","7TLD17","BMW","M135I","20140313","20140313","WIT","64468","stationwagen"
"Personenauto","7TPZ78","BMW","M135I XDRIVE","20130605","20140411","GRIJS","72882","stationwagen"
"Personenauto","7XGB83","BMW","M135I","20140718","20140718","ORANJE","71572","stationwagen"
"Personenauto","7XJK09","BMW","M135I","20140818","20140818","ZWART","64118","stationwagen"
"Personenauto","7XKL49","BMW","M135I XDRIVE","20130828","20140828","ZWART","72598","stationwagen"
"Personenauto","7XPB65","BMW","M135I","20130927","20141004","ZWART","70209","stationwagen"
"Personenauto","7XSG41","BMW","M135I XDRIVE","20140227","20150402","WIT","67691","stationwagen"
"Personenauto","7ZBT76","BMW","M135I","20141212","20141212","GRIJS","66825","stationwagen"
"Personenauto","8KJJ30","BMW","M135I XDRIVE","20130503","20130503","GRIJS","67844","stationwagen"
"Personenauto","8KXT02","BMW","M135I","20130812","20130812","BLAUW","62876","stationwagen"
"Personenauto","8ZKX41","BMW","M135I XDRIVE","20130701","20150401","ZWART","70020","stationwagen"
"Personenauto","9KHH43","BMW","M135I XDRIVE","20130429","20130429","GRIJS","69463","stationwagen"
"Personenauto","9SBD55","BMW","M135I XDRIVE","20130829","20130829","GRIJS","67323","stationwagen"
"Personenauto","9SFZ49","BMW","M135I XDRIVE","20130919","20130919","ZWART","69178","stationwagen"
"Personenauto","9SLD11","BMW","M135I","20131028","20131028","GRIJS","64412","stationwagen"
"Personenauto","9TDB72","BMW","M135I","20140102","20140102","BLAUW","62641","stationwagen"
"Personenauto","9TTF00","BMW","M135I XDRIVE","20140507","20140507","GRIJS","73130","stationwagen"
"Personenauto","9TTN10","BMW","M135I","20130102","20140507","ZWART","60151","stationwagen"
"Personenauto","9TTP84","BMW","M135I","20140513","20140513","ZWART","65063","stationwagen"
"Personenauto","G106JB","BMW","M140I","20191004","20191004","WIT","69179","stationwagen"
"Personenauto","G179PR","BMW","M135I","20150327","20191105","BLAUW","60801","stationwagen"
"Personenauto","G188GP","BMW","M135I XDRIVE","20131203","20191003","GRIJS","65678","stationwagen"
"Personenauto","G239JL","BMW","M135I","20120727","20191001","WIT","66060","stationwagen"
"Personenauto","G294HP","BMW","M140I","20191115","20191115","ZWART","74483","stationwagen"
"Personenauto","G306ZG","BMW","M140I","20200122","20200122","ZWART","73224","stationwagen"
"Personenauto","G310LR","BMW","M140I","20191031","20191031","GRIJS","69215","stationwagen"
"Personenauto","G321RJ","BMW","M140I","20181019","20191115","GRIJS","68237","stationwagen"
"Personenauto","G337NL","BMW","M135I XDRIVE","20160719","20191102","GRIJS","72009","stationwagen"
"Personenauto","G344NH","BMW","M135I XDRIVE","20160114","20191028","ZWART","69908","stationwagen"
"Personenauto","G351LR","BMW","M140I","20191101","20191101","GRIJS","69620","stationwagen"
"Personenauto","G352FJ","BMW","M140I","20181127","20190909","ZWART","69740","stationwagen"
"Personenauto","G389SJ","BMW","M135I XDRIVE","20140409","20191218","GRIJS","65956","stationwagen"
"Personenauto","G397DG","BMW","M140I","20190902","20190902","WIT","66265","stationwagen"
"Personenauto","G416FB","BMW","M140I XDRIVE","20180514","20190912","BLAUW","73144","stationwagen"
"Personenauto","G490BD","BMW","M140I","20190820","20190820","GRIJS","68531","stationwagen"
"Personenauto","G518XX","BMW","M135I","20141008","20191217","WIT","61597","stationwagen"
"Personenauto","G641XX","BMW","M135I","20130111","20191217","WIT","55513","stationwagen"
"Personenauto","G700ZG","BMW","M140I","20200106","20200106","GRIJS","68531","stationwagen"
"Personenauto","G732KL","BMW","M135I XDRIVE","20141031","20191016","ZWART","66364","stationwagen"
"Personenauto","G744NH","BMW","M140I","20170606","20191028","BLAUW","55738","stationwagen"
"Personenauto","G764DF","BMW","M135I XDRIVE","20150417","20201001","ZWART","65046","stationwagen"
"Personenauto","G780TD","BMW","M140I","20161005","20191129","GRIJS","60362","stationwagen"
"Personenauto","G857FN","BMW","M140I","20171123","20191102","BLAUW","62820","stationwagen"
"Personenauto","G877LG","BMW","M135I","20150520","20191018","BLAUW","56771","stationwagen"
"Personenauto","G888GS","BMW","M135I","20140812","20190924","WIT","55054","stationwagen"
"Personenauto","G923ZX","BMW","M140I","20200227","20200227","ZWART","67838","stationwagen"
"Personenauto","G929HN","BMW","M140I XDRIVE","20171207","20191104","ZWART","67368","stationwagen"
"Personenauto","XN107K","BMW","M140I","20190208","20190208","WIT","60402","stationwagen"
"Personenauto","G958FP","BMW","M140I","20181127","20190911","WIT","68521","stationwagen"
"Personenauto","GB346P","BMW","M135I XDRIVE","20140711","20150423","ORANJE","69673","stationwagen"
"Personenauto","GB482J","BMW","M135I XDRIVE","20130308","20150710","WIT","70336","stationwagen"
"Personenauto","PK342K","BMW","M135I","20140627","20170711","ZWART","65123","stationwagen"
"Personenauto","GG033G","BMW","M135I","20150519","20150519","BLAUW","67652","stationwagen"
"Personenauto","GG486L","BMW","M135I","20140929","20150511","BLAUW","61020","stationwagen"
"Personenauto","GH529G","BMW","M135I XDRIVE","20150522","20150522","GRIJS","70479","stationwagen"
"Personenauto","GK125B","BMW","M135I XDRIVE","20150612","20150612","BLAUW","74029","stationwagen"
"Personenauto","GK765T","BMW","M135I","20130131","20150618","WIT","65487","stationwagen"
"Personenauto","GL903B","BMW","M135I","20130318","20150728","GRIJS","60898","stationwagen"
"Personenauto","GN092T","BMW","M135I XDRIVE","20131118","20150706","ZWART","76987","stationwagen"
"Personenauto","GS052T","BMW","M135I","20140227","20150818","ZWART","70021","stationwagen"
"Personenauto","GS280N","BMW","M135I XDRIVE","20150808","20150808","ZWART","73049","stationwagen"
"Personenauto","GV556X","BMW","M135I","20150902","20150902","BLAUW","65118","stationwagen"
"Personenauto","GV612X","BMW","M135I","20150904","20150904","GRIJS","62122","stationwagen"
"Personenauto","GV945G","BMW","M135I","20150828","20150828","GRIJS","62927","stationwagen"
"Personenauto","GZ646K","BMW","M135I","20150918","20150918","GRIJS","65787","stationwagen"
"Personenauto","H002LH","BMW","M140I","20170524","20200302","BLAUW","60455","stationwagen"
"Personenauto","H008LN","BMW","M140I XDRIVE","20161020","20200302","GRIJS","58493","stationwagen"
"Personenauto","H011ZB","BMW","M140I XDRIVE","20161019","20200617","ZWART","65413","stationwagen"
"Personenauto","H020TS","BMW","M135I XDRIVE","20130910","20200528","GRIJS","65119","stationwagen"
"Personenauto","H025XJ","BMW","M140I XDRIVE","20170328","20200623","GRIJS","64274","stationwagen"
"Personenauto","H026TK","BMW","M140I","20180327","20200520","ZWART","62737","stationwagen"
"Personenauto","H029SH","BMW","M140I XDRIVE","20170803","20200429","ZWART","64406","stationwagen"
"Personenauto","H043KV","BMW","M140I","20200318","20200318","GRIJS","70748","stationwagen"
"Personenauto","H051KD","BMW","M140I","20170824","20200218","GROEN","57751","stationwagen"
"Personenauto","H087FX","BMW","M135I XDRIVE","20130606","20200114","BLAUW","69492","stationwagen"
"Personenauto","H090ZJ","BMW","M140I","20180327","20200619","GRIJS","61084","stationwagen"
"Personenauto","H111HN","BMW","M135I XDRIVE","20140320","20200131","BLAUW","62752","stationwagen"
"Personenauto","H163LP","BMW","M135I","20150519","20200804","GRIJS","59325","stationwagen"
"Personenauto","H190GX","BMW","M140I","20181017","20200127","ZWART","66583","stationwagen"
"Personenauto","H203GR","BMW","M135I XDRIVE","20130902","20200125","BLAUW","70051","stationwagen"
"Personenauto","H218ZH","BMW","M140I","20200629","20200629","ZWART","71219","stationwagen"
"Personenauto","H225FN","BMW","M135I","20140203","20200108","BLAUW","56055","stationwagen"
"Personenauto","H234FJ","BMW","M135I","20140603","20200227","ZWART","61553","stationwagen"
"Personenauto","H235NZ","BMW","M135I XDRIVE","20160623","20200829","GRIJS","74694","stationwagen"
"Personenauto","H262FH","BMW","M135I","20150331","20200214","GRIJS","60968","stationwagen"
"Personenauto","H302TN","BMW","M135I","20140513","20200519","BLAUW","60609","stationwagen"
"Personenauto","H315KF","BMW","M140I XDRIVE","20160809","20200220","ZWART","65050","stationwagen"
"Personenauto","H332GF","BMW","M140I","20170308","20200117","WIT","58188","stationwagen"
"Personenauto","H333NZ","BMW","M140I","20161114","20200328","GRIJS","59328","stationwagen"
"Personenauto","H361RS","BMW","M135I XDRIVE","20150520","20200418","BLAUW","67606","stationwagen"
"Personenauto","H378RV","BMW","M140I XDRIVE","20170120","20200422","GRIJS","65614","stationwagen"
"Personenauto","H380ZL","BMW","M140I XDRIVE","20161228","20200622","ZWART","61119","stationwagen"
"Personenauto","H389HT","BMW","M135I","20131217","20200204","ORANJE","59333","stationwagen"
"Personenauto","H429LP","BMW","M140I","20160930","20200306","GRIJS","61910","stationwagen"
"Personenauto","H436DG","BMW","M140I","20200205","20200205","ROOD","69215","stationwagen"
"Personenauto","H447GP","BMW","M140I XDRIVE","20161110","20200127","ZWART","66530","stationwagen"
"Personenauto","H492NG","BMW","M140I","20170125","20200309","GRIJS","60667","stationwagen"
"Personenauto","H494HZ","BMW","M140I XDRIVE","20161213","20200206","GRIJS","66082","stationwagen"
"Personenauto","H497DG","BMW","M140I","20200102","20200102","GRIJS","68531","stationwagen"
"Personenauto","H502FJ","BMW","M135I","20121207","20200106","BLAUW","60769","stationwagen"
"Personenauto","H524HS","BMW","M140I","20190312","20200318","ZWART","75753","stationwagen"
