"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VTP08","DODGE","DODGE RAM 1500 SPORT","20120305","20120305","N.v.t.","37110","open wagen"
"Bedrijfsauto","1VTP20","DODGE","DODGE RAM 1500 SPORT","20120305","20120305","N.v.t.","36891","open wagen"
"Bedrijfsauto","1VTP25","DODGE","DODGE RAM 1500 SPORT","20120510","20120510","N.v.t.","37110","open wagen"
"Bedrijfsauto","1VTP38","DODGE","DODGE RAM 1500 SPORT","20120419","20120419","N.v.t.","28658","open wagen"
"Bedrijfsauto","1VTP72","DODGE","DODGE RAM 1500 SPORT","20120228","20120228","N.v.t.","38391","open wagen"
"Bedrijfsauto","1VTP74","DODGE","DODGE RAM 1500 SPORT","20120301","20120301","N.v.t.","37110","open wagen"
"Bedrijfsauto","1VTP75","DODGE","DODGE RAM 1500 SPORT","20120227","20120227","N.v.t.","36455","pick-up truck"
"Bedrijfsauto","2VSR53","DODGE","DODGE RAM 1500 SPORT","20120102","20120102","N.v.t.","25000","open wagen"
"Bedrijfsauto","2VVH65","DODGE","DODGE RAM 1500 SPORT","20120414","20120414","N.v.t.","44280","open wagen"
"Bedrijfsauto","3VPG11","DODGE","DODGE RAM 1500 SPORT","20110706","20110706","N.v.t.","33947","open wagen"
"Bedrijfsauto","4VXK40","DODGE","DODGE RAM 1500 SPORT","20120828","20120828","N.v.t.","35489","open laadvloer"
"Bedrijfsauto","4VXK46","DODGE","DODGE RAM 1500 SPORT","20120717","20120717","N.v.t.","35965","open wagen"
"Bedrijfsauto","5VTV25","DODGE","DODGE RAM 1500 SPORT","20120320","20120320","N.v.t.","37110","open laadvloer"
"Bedrijfsauto","5VTV36","DODGE","DODGE RAM 1500 SPORT","20120419","20120419","N.v.t.","37110","open wagen"
"Bedrijfsauto","65BJB5","DODGE","DODGE RAM 1500 SPORT","20170104","20170110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VPL17","DODGE","DODGE RAM 1500 SPORT","20111102","20111102","N.v.t.","34310","open wagen"
"Bedrijfsauto","6VPL34","DODGE","DODGE RAM 1500 SPORT","20110907","20110907","N.v.t.","40707","open laadvloer"
"Bedrijfsauto","6VXL93","DODGE","DODGE RAM 1500 SPORT","20120720","20120720","N.v.t.","23771","open wagen"
"Bedrijfsauto","7VSJ82","DODGE","DODGE RAM 1500 SPORT","20120227","20120227","N.v.t.","43819","open wagen"
"Bedrijfsauto","7VSN55","DODGE","DODGE RAM 1500 SPORT","20111219","20111219","N.v.t.","34343","open wagen"
"Bedrijfsauto","7VVF31","DODGE","DODGE RAM 1500 SPORT","20120404","20120404","N.v.t.","35953","open wagen"
"Bedrijfsauto","7VVF40","DODGE","DODGE RAM 1500 SPORT","20120511","20120511","N.v.t.","35739","open wagen"
"Bedrijfsauto","8VSJ44","DODGE","DODGE RAM 1500 SPORT","20111210","20111210","N.v.t.","39734","open wagen"
"Bedrijfsauto","8VVB25","DODGE","DODGE RAM 1500 SPORT","20120327","20120327","N.v.t.","35738","open wagen"
"Bedrijfsauto","9VPP72","DODGE","DODGE RAM 1500 SPORT","20110719","20110719","N.v.t.",,"open wagen"
"Bedrijfsauto","9VPP73","DODGE","DODGE RAM 1500 SPORT","20110719","20110719","N.v.t.",,"open wagen"
