"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38PJ92","JAGUAR","E TYPE 4.2 LITRE 2+2  BW","19660518","19660518","GRIJS",,"coupe"
"Personenauto","48MF35","JAGUAR","E TYPE G.T.","19621123","19621123","ROOD",,"Niet geregistreerd"
"Personenauto","83YD68","JAGUAR","E TYPE V12","19740630","20210702","GRIJS",,"cabriolet"
"Personenauto","AR4238","JAGUAR","E TYPE","19680630","20120529","GROEN",,"coupe"
"Personenauto","AR9372","JAGUAR","E TYPE","19690630","20150521","ROOD",,"coupe"
"Personenauto","DE3021","JAGUAR","E TYPE 4.2","19670630","19790725","ROOD",,"Niet geregistreerd"
"Personenauto","DH5481","JAGUAR","E TYPE 2+2","19690630","19930730","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2766","JAGUAR","E TYPE 4.2","19661229","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1583","JAGUAR","E TYPE","19680228","20160711","ROOD",,"coupe"
"Personenauto","DZ4006","JAGUAR","E TYPE G.T.","19620228","20170818","ROOD",,"coupe"
"Personenauto","DZ6121","JAGUAR","E TYPE","19620604","20180815","ROOD",,"cabriolet"
"Personenauto","FF58RZ","JAGUAR","E TYPE 4.2","19660630","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FR2657","JAGUAR","E TYPE COUPE 4.2 L","19650630","19881125","ROOD",,"Niet geregistreerd"
"Personenauto","PM1988","JAGUAR","E TYPE","19690228","20210907","GEEL",,"cabriolet"
"Personenauto","PM2427","JAGUAR","E TYPE","19650630","20210812","BLAUW",,"coupe"
"Personenauto","PM2709","JAGUAR","E TYPE G.T.","19620221","20210923","BLAUW",,"cabriolet"
"Personenauto","PM6201","JAGUAR","E TYPE 3.8","19620228","20230626","GRIJS",,"cabriolet"
"Personenauto","PM6507","JAGUAR","E TYPE G.T.","19630228","20240325","ROOD",,"cabriolet"
"Personenauto","PM7059","JAGUAR","E TYPE","19640228","20231122","WIT",,"cabriolet"
