"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10HSB1","Personenauto","ASTON MARTIN","VIRAGE AUT. U9","20130525","20130329","60105","coupe","4","BLAUW","Niet geregistreerd","8","5340","1876","2265","1976",,,"19910906","20090206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2265",,,,,,"0","0.12","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2013-03-29T00:00:00.000","1991-09-06T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XSK1","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20250412","20240429","75152","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1865","2190","1965",,,"20110203","20120724","Geen verstrekking in Open Data","295174","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,"e11*2001/116*0229*16","B38","L4NAAE","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-29T00:00:00.000","2011-02-03T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SKD5","Personenauto","ASTON MARTIN","VIRAGE","20240708","20200815","75288","coupe","4","BRUIN","Niet geregistreerd","12","5935","1760","2085","1860",,,"20110708","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"by bodemplaat r. voorzitting","2085","VH1",,"e11*2001/116*0229*16","A38","L4NAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-08-15T00:00:00.000","2011-07-08T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TXP9","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20240711","20180630","102939","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1865","2190","1965",,,"20120504","20120504","Geen verstrekking in Open Data","316741","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,"e11*2001/116*0229*17","B38","L4NAAE","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-06-30T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XRL1","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20250615","20131220","95945","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1865","2190","1965",,,"20120705","20120705","Geen verstrekking in Open Data","313271","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,"e11*2001/116*0229*17","B38","L4NAAE","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2013-12-20T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLS42","Personenauto","ASTON MARTIN","VIRAGE","20250520","20220528","80904","coupe","4","BRUIN","Niet geregistreerd","12","5935","1760","2085","1860",,,"20120801","20150126","Geen verstrekking in Open Data","304920","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,"e11*2001/116*0229*16","A38","L4NAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2022-05-28T00:00:00.000","2012-08-01T00:00:00.000","2015-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SZT3","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20250404","20120106","93342","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1865","2190","1965",,,"20120106","20120106","Geen verstrekking in Open Data","309466","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,"e11*2001/116*0229*16","B38","L4NAAE","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SRD55","Personenauto","ASTON MARTIN","VIRAGE","20240725","20131125","64273","coupe","4","BRUIN","Niet geregistreerd","12","5935","1760","2085","1860",,,"20120713","20131125","Geen verstrekking in Open Data","290818","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,"e11*2001/116*0229*17","A38","L4NAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2013-11-25T00:00:00.000","2012-07-13T00:00:00.000","2013-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBGT84","Personenauto","ASTON MARTIN","VIRAGE U9","20200209","20210115",,"coupe",,"BLAUW","Niet geregistreerd","8","5340","1876","2265","1976",,,"19910906","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2265",,,,,,"0","0.12","261","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2020-02-09T00:00:00.000","2021-01-15T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD742D","Personenauto","ASTON MARTIN","VIRAGE","20240708","20200625","72999","coupe","4","GRIJS","Niet geregistreerd","12","5935","1760","2085","1860",,,"20121010","20150413","Geen verstrekking in Open Data","299604","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,"e11*2001/116*0229*17","A38","L4NAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-06-25T00:00:00.000","2012-10-10T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
