"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NGF5","Personenauto","NISSAN","NISSAN MURANO","20240831","20100831","21944","MPV","5","ZWART","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20100831","20100831","Geen verstrekking in Open Data","67297","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*02","B","B01","0","0.10","283","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZPR6","Personenauto","NISSAN","NISSAN MURANO","20241211","20200324","23461","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20130228","20130228","Geen verstrekking in Open Data","69784","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-03-24T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRS3","Personenauto","NISSAN","NISSAN MURANO","20240714","20110714","24492","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20110714","20110714","Geen verstrekking in Open Data","69411","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STP3","Personenauto","NISSAN","NISSAN MURANO","20240820","20211208","24362","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20111130","20111130","Geen verstrekking in Open Data","68482","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-12-08T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SGT7","Personenauto","NISSAN","NISSAN MURANO","20250131","20220202","15373","MPV","5","ZWART","Niet geregistreerd","6","3498","1883","2380","1983","750","1585","20101122","20110926","Geen verstrekking in Open Data","69194","Ja",,,,,,,"4","4",,,,"484",,"M1",,,"r. voorzitting by dwarsbalk","2380","Z51","G3 gasinstallatie",,,,,"0.09","283","Nee","Nee",,"Nee","3965",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-02T00:00:00.000","2010-11-22T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SZN9","Personenauto","NISSAN","NISSAN MURANO","20250125","20151223","24499","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120106","20120106","Geen verstrekking in Open Data","70344","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2015-12-23T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRNH","Personenauto","NISSAN","MURANO SL","20250430","20240125","16212","MPV",,"BLAUW","Niet geregistreerd","6",,"1820","2290","1920",,,"20061124","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2290",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-25T00:00:00.000","2006-11-24T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFF3","Personenauto","NISSAN","NISSAN MURANO","20250310","20230421","23461","MPV","5","BEIGE","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20121027","20121027","Geen verstrekking in Open Data","68737","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-04-21T00:00:00.000","2012-10-27T00:00:00.000","2012-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NDH9","Personenauto","NISSAN","NISSAN MURANO","20240531","20160617","22130","MPV","5","WIT","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20100812","20100812","Geen verstrekking in Open Data","68133","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*02","B","B01","0","0.10","283","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2016-06-17T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH90","Personenauto","NISSAN","NISSAN MURANO","20240704","20170727","14413","MPV","5","ZWART","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20130426","20140728","Geen verstrekking in Open Data","79085","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*06","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2017-07-27T00:00:00.000","2013-04-26T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
