"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00FB97","SCANIA","LB8150","19780531","19780531","N.v.t.",,"open wagen"
"Bedrijfsauto","0233XB","SCANIA","L 8150","19770427","19770427","N.v.t.",,"open wagen"
"Bedrijfsauto","04YE47","SCANIA","LS111 50","19761222","20020606","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBL3","SCANIA","R 440 B 8X2*6","20130102","20130102","N.v.t.",,"open wagen"
"Bedrijfsauto","06BBB2","SCANIA","G 440 B 6X2*4","20120725","20120725","N.v.t.",,"open wagen"
"Bedrijfsauto","0826FB","SCANIA","L8054 SAE","19740816","19740816","N.v.t.",,"open wagen"
"Bedrijfsauto","08BBB9","SCANIA","R 620 B 6X2*4","20120820","20120820","N.v.t.",,"open wagen"
"Bedrijfsauto","15NB62","SCANIA","LB11150S","19790823","19790823","N.v.t.",,"open wagen"
"Bedrijfsauto","17YE45","SCANIA","L 5048","19741021","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","31BBK3","SCANIA","G 480 B 8X2*6","20121213","20121213","N.v.t.",,"open wagen"
"Bedrijfsauto","4563MB","SCANIA","LB11150SHRE","19760316","19760316","N.v.t.",,"open wagen"
"Bedrijfsauto","47RB88","SCANIA","LBS14146S","19790510","19790510","N.v.t.",,"open wagen"
"Bedrijfsauto","4834PB","SCANIA","L8142SAE","19760726","19760726","N.v.t.",,"open wagen"
"Bedrijfsauto","52SB86","SCANIA","LB8131S","19800229","19800229","N.v.t.",,"open wagen"
"Bedrijfsauto","54SB24","SCANIA","LB14154S","19800222","19800222","N.v.t.",,"open wagen"
"Bedrijfsauto","56BBB8","SCANIA","P 440 B 6X2*4","20120817","20120817","N.v.t.",,"open wagen"
"Bedrijfsauto","6068NB","SCANIA","L8154A","19760514","19760514","N.v.t.",,"open wagen"
"Bedrijfsauto","62MB64","SCANIA","LS8650","19790521","19790521","N.v.t.",,"open wagen"
"Bedrijfsauto","64BBG6","SCANIA","R 500 B 8X2*6","20121018","20121018","N.v.t.",,"open wagen"
