"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29NHBD","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000724","BRUIN",,"Niet geregistreerd"
"Personenauto","35YA27","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010831","GROEN",,"Niet geregistreerd"
"Personenauto","42VM95","LAND ROVER","88 11 2 1/4 PICK UP","19660330","19660330","GRIJS",,"Niet geregistreerd"
"Personenauto","65YA01","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010629","GROEN",,"Niet geregistreerd"
"Personenauto","77HFPG","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20010622","GROEN",,"Niet geregistreerd"
"Personenauto","DK0262","LAND ROVER","88 11 2 1/4 PICK UP","19600531","19600531","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9263","LAND ROVER","88 11 2 1/4 PICK UP","19680513","19970404","GROEN",,"Niet geregistreerd"
"Personenauto","DR1392","LAND ROVER","88 11 2 1/4 PICK UP","19630611","19970610","GEEL",,"Niet geregistreerd"
"Personenauto","DR4943","LAND ROVER","88 11 2 1/4 PICK UP","19600630","19971107","GROEN",,"Niet geregistreerd"
"Personenauto","DT9365","LAND ROVER","88 11 2 1/4 PICK UP","19600914","19600914","GRIJS",,"Niet geregistreerd"
"Personenauto","FD1463","LAND ROVER","88 11 2 1/4 PICK UP","19610331","19610331","ROOD",,"Niet geregistreerd"
"Personenauto","FP1790","LAND ROVER","88 11 2 1/4 PICK UP","19610628","19610628","GRIJS",,"Niet geregistreerd"
"Personenauto","JP7958","LAND ROVER","88 11 2 1/4 PICK UP","19620914","19620914","GROEN",,"Niet geregistreerd"
"Personenauto","MG5090","LAND ROVER","88 11 2 1/4 PICK UP","19621123","19621123","GRIJS",,"Niet geregistreerd"
"Personenauto","ML2173","LAND ROVER","88 11 2 1/4 PICK UP","19630625","19630625","GRIJS",,"Niet geregistreerd"
"Personenauto","57YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020524","GROEN",,"Niet geregistreerd"
