"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB55","FORD","MUSTANG CONVERTIBLE","19730630","19790522","ROOD",,"Niet geregistreerd"
"Personenauto","1411VD","FORD","MUSTANG CONVERTIBLE MACH","19730115","19730115","GRIJS",,"Niet geregistreerd"
"Personenauto","20MU99","FORD","MUSTANG CONVERTIBLE","19730705","19730705","BRUIN",,"Niet geregistreerd"
"Personenauto","26YA08","FORD","MUSTANG CONVERTIBLE","19730228","20010706","ROOD",,"Niet geregistreerd"
"Personenauto","3439VR","FORD","MUSTANG CONVERTIBLE","19730604","19730604","GROEN",,"Niet geregistreerd"
"Personenauto","38YB88","FORD","MUSTANG CONVERTIBLE","19730630","19840912","WIT",,"Niet geregistreerd"
"Personenauto","80YA16","FORD","MUSTANG CONVERTIBLE","19730228","19970220","GEEL",,"Niet geregistreerd"
"Personenauto","85AD22","FORD","MUSTANG CONVERTIBLE","19740214","19740214","WIT",,"Niet geregistreerd"
"Personenauto","8703XA","FORD","MUSTANG CONVERTIBLE","19730215","19730215","GROEN",,"Niet geregistreerd"
"Personenauto","8818VH","FORD","MUSTANG CONVERTIBLE","19730313","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","AE0203","FORD","MUSTANG CONVERTIBLE","19670228","19980706","WIT",,"Niet geregistreerd"
"Personenauto","AH3045","FORD","MUSTANG CONVERTIBLE","19720228","20001023","ZWART",,"Niet geregistreerd"
"Personenauto","AH8119","FORD","MUSTANG CONVERTIBLE","19650630","19820401","WIT",,"Niet geregistreerd"
"Personenauto","DE2600","FORD","MUSTANG CONVERTIBLE","19710630","19890817","ZWART",,"Niet geregistreerd"
"Personenauto","DE6048","FORD","MUSTANG CONVERTIBLE","19670630","19900801","GROEN",,"Niet geregistreerd"
"Personenauto","DE6443","FORD","MUSTANG CONVERTIBLE","19710630","19930211","ZWART",,"Niet geregistreerd"
"Personenauto","DE6561","FORD","MUSTANG CONVERTIBLE","19670630","19910206","ROOD",,"Niet geregistreerd"
"Personenauto","DE6600","FORD","MUSTANG CONVERTIBLE","19720630","19910327","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7059","FORD","MUSTANG CONVERTIBLE","19720630","19901126","ROOD",,"Niet geregistreerd"
"Personenauto","DE7888","FORD","MUSTANG CONVERTIBLE","19650630","19910402","WIT",,"Niet geregistreerd"
"Personenauto","DE7999","FORD","MUSTANG CONVERTIBLE","19710630","19910729","WIT",,"Niet geregistreerd"
"Personenauto","DE8456","FORD","MUSTANG CONVERTIBLE","19640630","20061209","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8474","FORD","MUSTANG CONVERTIBLE","19700630","19910612","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9023","FORD","MUSTANG CONVERTIBLE","19660630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","DH0596","FORD","MUSTANG CONVERTIBLE","19650630","19920218","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1214","FORD","MUSTANG CONVERTIBLE","19670630","19920515","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2250","FORD","MUSTANG CONVERTIBLE","19670630","19920807","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3545","FORD","MUSTANG CONVERTIBLE","19670630","19930216","ROOD",,"Niet geregistreerd"
"Personenauto","DH4092","FORD","MUSTANG CONVERTIBLE","19650228","19930324","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4332","FORD","MUSTANG CONVERTIBLE","19670630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH5300","FORD","MUSTANG CONVERTIBLE","19650228","19930705","ZWART",,"Niet geregistreerd"
"Personenauto","DH5515","FORD","MUSTANG CONVERTIBLE","19720301","19930713","GROEN",,"Niet geregistreerd"
"Personenauto","DH5630","FORD","MUSTANG CONVERTIBLE","19700228","19930722","GROEN",,"Niet geregistreerd"
"Personenauto","DH5898","FORD","MUSTANG CONVERTIBLE","19710630","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6029","FORD","MUSTANG CONVERTIBLE","19660228","19930827","ROOD",,"Niet geregistreerd"
"Personenauto","DH6591","FORD","MUSTANG CONVERTIBLE","19650228","19931019","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6934","FORD","MUSTANG CONVERTIBLE V8","19650630","19931112","ROOD",,"Niet geregistreerd"
"Personenauto","DH7068","FORD","MUSTANG CONVERTIBLE 289","19670228","19931122","ROOD",,"Niet geregistreerd"
"Personenauto","DH7445","FORD","MUSTANG CONVERTIBLE","19670228","19931222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7482","FORD","MUSTANG CONVERTIBLE","19720228","19931230","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8076","FORD","MUSTANG CONVERTIBLE","19720228","19940303","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8354","FORD","MUSTANG CONVERTIBLE","19650630","19940330","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8986","FORD","MUSTANG CONVERTIBLE","19680228","19940530","WIT",,"Niet geregistreerd"
"Personenauto","DH9102","FORD","MUSTANG CONVERTIBLE","19650228","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9725","FORD","MUSTANG CONVERTIBLE AUTOM.","19660228","19940719","WIT",,"Niet geregistreerd"
"Personenauto","DL0253","FORD","MUSTANG CONVERTIBLE","19700228","19940902","ROOD",,"Niet geregistreerd"
"Personenauto","DL0611","FORD","MUSTANG CONVERTIBLE","19660228","19941015","ROOD",,"Niet geregistreerd"
"Personenauto","DL0850","FORD","MUSTANG CONVERTIBLE","19660630","19941010","WIT",,"Niet geregistreerd"
"Personenauto","DL2640","FORD","MUSTANG CONVERTIBLE  289","19650630","19950317","ROOD",,"Niet geregistreerd"
"Personenauto","DL3118","FORD","MUSTANG CONVERTIBLE GT","19660630","19950513","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3448","FORD","MUSTANG CONVERTIBLE","19670806","19950512","ROOD",,"Niet geregistreerd"
"Personenauto","DL3469","FORD","MUSTANG CONVERTIBLE","19700228","19950512","ROOD",,"Niet geregistreerd"
"Personenauto","DL6125","FORD","MUSTANG CONVERTIBLE","19660630","19950908","WIT",,"Niet geregistreerd"
"Personenauto","DL6712","FORD","MUSTANG CONVERTIBLE","19680228","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL7570","FORD","MUSTANG CONVERTIBLE","19660228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7629","FORD","MUSTANG CONVERTIBLE","19650228","19951221","BEIGE",,"Niet geregistreerd"
