"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZFL08","BMW","220I ACTIVE TOURER","20150121","20150121","ZWART","41433","stationwagen"
"Personenauto","1ZGG33","BMW","220I ACTIVE TOURER","20150112","20150112","BRUIN","48055","stationwagen"
"Personenauto","1ZGG39","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","51250","stationwagen"
"Personenauto","1ZGG61","BMW","220I ACTIVE TOURER","20150102","20150102","ZWART","47599","stationwagen"
"Personenauto","1ZGG62","BMW","220I ACTIVE TOURER","20150114","20150114","GRIJS","47017","stationwagen"
"Personenauto","1ZGG73","BMW","220I ACTIVE TOURER","20150107","20150107","GRIJS","48110","stationwagen"
"Personenauto","1ZGR24","BMW","220I ACTIVE TOURER","20150106","20150106","BLAUW","46904","stationwagen"
"Personenauto","1ZGR25","BMW","220I ACTIVE TOURER","20150123","20150123","GRIJS","45993","stationwagen"
"Personenauto","1ZGS59","BMW","220I ACTIVE TOURER","20150116","20150116","ZWART","38786","stationwagen"
"Personenauto","1ZLG94","BMW","220I ACTIVE TOURER","20150121","20150121","BLAUW","42443","stationwagen"
"Personenauto","1ZLH01","BMW","220I ACTIVE TOURER","20150117","20150117","BLAUW","45872","stationwagen"
"Personenauto","1ZLH11","BMW","220I ACTIVE TOURER","20150116","20150116","GRIJS","47867","stationwagen"
"Personenauto","1ZLR73","BMW","220I ACTIVE TOURER","20150127","20150127","GRIJS","40283","stationwagen"
"Personenauto","1ZNK67","BMW","220I ACTIVE TOURER","20150204","20150204","ZWART","41621","stationwagen"
"Personenauto","1ZNK74","BMW","220I ACTIVE TOURER","20150209","20150209","GRIJS","53369","stationwagen"
"Personenauto","1ZNK84","BMW","220I ACTIVE TOURER","20150212","20150212","BRUIN","43788","stationwagen"
"Personenauto","1ZNK85","BMW","220I ACTIVE TOURER","20150205","20150205","GRIJS","50204","stationwagen"
"Personenauto","1ZNK86","BMW","220I ACTIVE TOURER","20150211","20150211","ZWART","45979","stationwagen"
"Personenauto","1ZNR22","BMW","220I ACTIVE TOURER","20150209","20150209","GRIJS","39757","stationwagen"
"Personenauto","1ZPK36","BMW","220I ACTIVE TOURER","20150219","20150219","BLAUW","40772","stationwagen"
"Personenauto","1ZPK81","BMW","220I ACTIVE TOURER","20150223","20150223","GRIJS","47701","stationwagen"
