"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2917ME","VOLVO","13134VF","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","8031BX","VOLVO","13134VF","19650630","19661117","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1090","VOLVO","13134VF","19660630","19980813","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3978","VOLVO","13134VF","19660228","19990201","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4678","VOLVO","13134VF","19660630","19990423","GROEN",,"sedan"
"Personenauto","AE6110","VOLVO","13134VF","19660630","19990526","WIT",,"sedan"
"Personenauto","AE8976","VOLVO","VOLVO 13134VF","19660630","19991029","GROEN",,"sedan"
"Personenauto","AH0392","VOLVO","13134VF","19660101","20000329","ROOD",,"sedan"
"Personenauto","AL5878","VOLVO","13134VF","19660228","20031107","ORANJE",,"sedan"
"Personenauto","DL1393","VOLVO","13134VF","19660228","19941122","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2284","VOLVO","13134VF","19660228","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","DL8665","VOLVO","13134VF","19660228","19960116","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4593","VOLVO","13134VF","19660630","19961007","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1048","VOLVO","VOLVO 13134VF","19651202","20210104","GRIJS",,"sedan"
