"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KJZ93","BMW","5 SERIES","20081023","20130506","ZWART",,"stationwagen"
"Personenauto","1TTF17","BMW","5 SERIES","20100310","20140508","GRIJS","114312","stationwagen"
"Personenauto","1XZS34","BMW","5 SERIES","20100510","20141125","GRIJS","76460","sedan"
"Personenauto","30TKV4","BMW","5 SERIES","20110330","20120224","ZWART","70344","stationwagen"
"Personenauto","30ZKT5","BMW","5 SERIES","20090630","20130208","GRIJS","64045","stationwagen"
"Personenauto","3XFK93","BMW","5 SERIES","20100126","20140811","GRIJS","106734","sedan"
"Personenauto","50XRP6","BMW","5 SERIES","20100930","20120704","ZWART","88025","stationwagen"
"Personenauto","5KHZ62","BMW","5 SERIES","20090105","20130502","GRIJS","66834","stationwagen"
"Personenauto","5KLV60","BMW","5 SERIES","20100211","20130528","GRIJS","61234","stationwagen"
"Personenauto","6TLB79","BMW","5 SERIES","20101018","20140405","GRIJS","67114","stationwagen"
"Personenauto","7TJD69","BMW","5 SERIES","20130430","20140304","WIT","96881","stationwagen"
"Personenauto","GT883V","BMW","5 SERIES","20150331","20150910","GRIJS","70235","sedan"
"Personenauto","H393DR","BMW","5 SERIES","20151231","20200129","ZWART","66635","stationwagen"
"Personenauto","H544JR","BMW","5 SERIES","20190218","20200224","ZWART","86955","sedan"
"Personenauto","J868SH","BMW","5 SERIES","20091211","20201005","BLAUW",,"sedan"
"Personenauto","JL740J","BMW","5 SERIES","20150513","20160423","WIT","84693","sedan"
"Personenauto","L085KZ","BMW","5 SERIES","20180614","20210804","ZWART","61489","stationwagen"
"Personenauto","NF371S","BMW","5 SERIES","20151009","20170105","GRIJS","92228","stationwagen"
"Personenauto","NJ715B","BMW","5 SERIES","20141113","20170201","BLAUW","68708","sedan"
"Personenauto","NS481T","BMW","5 SERIES","20140818","20171003","ZWART","68265","stationwagen"
"Personenauto","PT081N","BMW","5 SERIES","20140603","20171025","WIT","56471","sedan"
"Personenauto","PZ725T","BMW","5 SERIES","20160215","20171013","ZWART","56694","sedan"
"Personenauto","R432TJ","BMW","5 SERIES","20190416","20230510","BLAUW","82225","sedan"
"Personenauto","RK662G","BMW","5 SERIES","20160215","20171215","ZWART","58408","sedan"
"Personenauto","RR818N","BMW","5 SERIES","20110804","20180109","ZWART","86252","stationwagen"
"Personenauto","RS148D","BMW","5 SERIES","20091119","20180110","GRIJS",,"stationwagen"
"Personenauto","S049LN","BMW","5 SERIES","20211203","20230301","GRIJS","81414","sedan"
"Personenauto","TJ441L","BMW","5 SERIES","20120607","20181009","ZWART","101836","stationwagen"
"Personenauto","XD449F","BMW","5 SERIES","20150907","20181220","BLAUW","70762","stationwagen"
"Personenauto","XH523B","BMW","5 SERIES","20140929","20190108","BRUIN","62735","stationwagen"
"Personenauto","XK861T","BMW","5 SERIES","20140922","20190129","BLAUW","72990","stationwagen"
"Personenauto","ZF197K","BMW","5 SERIES","20110824","20190506","ZWART","52111","stationwagen"
"Personenauto","ZJ415R","BMW","5 SERIES","20090423","20190604","GRIJS",,"sedan"
