"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JTH7","JAGUAR","JAGUAR XKR CONVERTIBLE","19990118","20090819","ZWART",,"cabriolet"
"Personenauto","03DTFB","JAGUAR","JAGUAR XKR CONVERTIBLE","19990412","19991201","GROEN",,"cabriolet"
"Personenauto","03NTPD","JAGUAR","JAGUAR XKR CONVERTIBLE","19980618","20040213","ZWART",,"cabriolet"
"Personenauto","04FFBD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000217","20000217","GRIJS",,"cabriolet"
"Personenauto","04TXT2","JAGUAR","JAGUAR XKR CONVERTIBLE","19990420","20120423","GROEN",,"cabriolet"
"Personenauto","04ZHJ8","JAGUAR","JAGUAR XKR CONVERTIBLE","20100409","20121114","ZWART","149310","cabriolet"
"Personenauto","06LHD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20010613","20100428","GROEN",,"cabriolet"
"Personenauto","06SPLX","JAGUAR","JAGUAR XKR CONVERTIBLE","20000504","20060401","ZWART",,"cabriolet"
"Personenauto","07JKS9","JAGUAR","JAGUAR XKR CONVERTIBLE","20000222","20091208","GRIJS",,"cabriolet"
"Personenauto","07RGNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990224","20050317","GRIJS",,"cabriolet"
"Personenauto","08DDNV","JAGUAR","JAGUAR XKR CONVERTIBLE","19990702","19990702","BLAUW",,"cabriolet"
"Personenauto","09DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","20000128","20000128","ROOD",,"cabriolet"
"Personenauto","14FJNG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000331","20000331","GROEN",,"cabriolet"
"Personenauto","17NJH8","JAGUAR","JAGUAR XKR CONVERTIBLE","20090813","20100915","ZWART",,"cabriolet"
"Personenauto","18HSFL","JAGUAR","JAGUAR XKR CONVERTIBLE","19980812","20011031","ZWART",,"cabriolet"
"Personenauto","1XGK95","JAGUAR","JAGUAR XKR CONVERTIBLE","20130617","20140903","GRIJS","186929","cabriolet"
"Personenauto","21JJHL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990311","20020422","ZWART",,"cabriolet"
"Personenauto","21TGL9","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","20120127","BLAUW",,"cabriolet"
"Personenauto","22FKNF","JAGUAR","JAGUAR XKR CONVERTIBLE","20000412","20000412","ZWART",,"cabriolet"
"Personenauto","29HJTJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19981223","20010801","ROOD",,"cabriolet"
"Personenauto","29HLD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20070701","20081229","ZWART",,"cabriolet"
"Personenauto","32DBKH","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","19990621","GROEN",,"cabriolet"
"Personenauto","32DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","19991223","19991223","BLAUW",,"cabriolet"
"Personenauto","32PTN1","JAGUAR","JAGUAR XKR CONVERTIBLE","20000503","20110329","GROEN",,"cabriolet"
"Personenauto","33DVPD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000104","20000104","BLAUW",,"cabriolet"
"Personenauto","35PJKX","JAGUAR","JAGUAR XKR CONVERTIBLE","19990319","20040707","ZWART",,"cabriolet"
"Personenauto","37FGXP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","3THR58","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20140210","BLAUW","128396","cabriolet"
"Personenauto","40PZZ7","JAGUAR","JAGUAR XKR CONVERTIBLE","20000615","20110420","GRIJS",,"cabriolet"
"Personenauto","42FPBV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","42ZJTS","JAGUAR","JAGUAR XKR CONVERTIBLE","20000505","20080221","ZWART",,"cabriolet"
"Personenauto","44RGPP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000330","20050318","GRIJS",,"cabriolet"
"Personenauto","45SRRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990901","20060411","GRIJS",,"cabriolet"
"Personenauto","48XVZ1","JAGUAR","JAGUAR XKR CONVERTIBLE","20090626","20120831","ZWART","162460","cabriolet"
"Personenauto","49FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000419","20000419","GROEN",,"cabriolet"
"Personenauto","4XBN91","JAGUAR","JAGUAR XKR CONVERTIBLE","20130624","20140626","GRIJS","186929","cabriolet"
"Personenauto","50FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000411","20000411","BLAUW",,"cabriolet"
"Personenauto","53LLS5","JAGUAR","JAGUAR XKR CONVERTIBLE","20100527","20100527","BLAUW","172241","cabriolet"
"Personenauto","55JRXG","JAGUAR","JAGUAR XKR CONVERTIBLE","19980526","20020719","ZWART",,"cabriolet"
"Personenauto","L347LH","JAGUAR","JAGUAR XKR CONVERTIBLE","20130412","20210615","ZWART","174339","cabriolet"
"Personenauto","61LVL4","JAGUAR","JAGUAR XKR CONVERTIBLE","20000627","20100629","GROEN",,"cabriolet"
"Personenauto","63FRKL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990713","20000726","GRIJS",,"cabriolet"
"Personenauto","64RBRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990623","20050124","ZWART",,"cabriolet"
