"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE04","DATSUN","260 Z AUTOMATIC","19740630","19930610","ROOD",,"Niet geregistreerd"
"Personenauto","02VN60","DATSUN","260 Z 2+2","19780512","19780512","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA20","DATSUN","260 Z 2+2","19730521","19990506","ORANJE",,"Niet geregistreerd"
"Personenauto","05SN60","DATSUN","260 Z","19770714","19770714","GROEN",,"Niet geregistreerd"
"Personenauto","05TP89","DATSUN","260 Z","19771109","19771109","GRIJS",,"coupe"
"Personenauto","05UF47","DATSUN","260 Z 2+2","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","06DM36","DATSUN","260 Z 2 + 2 SPORT","19740826","19740826","BLAUW",,"coupe"
"Personenauto","07YD33","DATSUN","260 Z","19740228","20150204","ORANJE",,"coupe"
"Personenauto","10GU32","DATSUN","260 Z 2 + 2 SPORT","19751114","19751114","BRUIN",,"Niet geregistreerd"
"Personenauto","11SL82","DATSUN","260 Z","19770718","19770718","BRUIN",,"Niet geregistreerd"
"Personenauto","11TT10","DATSUN","260 Z","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Personenauto","11YD19","DATSUN","260 Z SPORT","19740228","20150608","BLAUW",,"coupe"
"Personenauto","14UV62","DATSUN","260 Z","19781116","20210714","ROOD",,"coupe"
"Personenauto","21VT14","DATSUN","260 Z","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","21ZP00","DATSUN","260 Z 2 + 2 SPORT","19750607","19750607","GROEN",,"Niet geregistreerd"
"Personenauto","23ST68","DATSUN","260 Z","19770819","19770819","BLAUW",,"Niet geregistreerd"
"Personenauto","23UU18","DATSUN","260 Z 2+2","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","23XA87","DATSUN","260 Z","19780627","19780627","GRIJS",,"Niet geregistreerd"
"Personenauto","24JX30","DATSUN","260 Z 2 + 2 SPORT","19760609","19760609","BLAUW",,"Niet geregistreerd"
"Personenauto","24XE22","DATSUN","260 Z 2+2","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","27TN54","DATSUN","260 Z","19771117","19771117","ROOD",,"Niet geregistreerd"
"Personenauto","27XL67","DATSUN","260 Z 2+2","19781229","19781229","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA10","DATSUN","260 Z 2+2","19770201","20010712","ZWART",,"coupe"
"Personenauto","27YB41","DATSUN","260 Z 2 + 2 SPORT","19770623","20060613","ROOD",,"coupe"
"Personenauto","28PJ99","DATSUN","260 Z","19750630","19770117","GRIJS",,"Niet geregistreerd"
"Personenauto","28ZH18","DATSUN","260 Z","19770524","19770524","BLAUW",,"Niet geregistreerd"
"Personenauto","31PK34","DATSUN","260 Z 2 + 2 SPORT","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","32YD28","DATSUN","260 Z","19740228","20170721","BLAUW",,"coupe"
"Personenauto","33HN18","DATSUN","260 Z 2 + 2 SPORT","19760324","19760324","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB16","DATSUN","260 Z","19740228","20070108","ROOD",,"coupe"
"Personenauto","37TV32","DATSUN","260 Z 2+2","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","38XP68","DATSUN","260 Z 2 + 2 SPORT","19750213","19750213","ROOD",,"Niet geregistreerd"
