"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL26KT","HONDA","ACCORD 3D LUXE","19820129","19820129","ROOD",,"Niet geregistreerd"
"Personenauto","HL49RN","HONDA","ACCORD 3D LUXE","19820308","19820308","GRIJS",,"Niet geregistreerd"
"Personenauto","HN50NP","HONDA","ACCORD 3D LUXE","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN86JV","HONDA","ACCORD 3D LUXE","19820219","19820219","WIT",,"Niet geregistreerd"
"Personenauto","HV13JV","HONDA","ACCORD 3D LUXE","19820525","19820525","GRIJS",,"Niet geregistreerd"
"Personenauto","HX35VN","HONDA","ACCORD 3D LUXE","19820702","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","JV07PN","HONDA","ACCORD 3D LUXE","19831102","19831102","BLAUW",,"Niet geregistreerd"
"Personenauto","JY79KN","HONDA","ACCORD 3D LUXE","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ46HT","HONDA","ACCORD 3D LUXE","19830708","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","KB14NJ","HONDA","ACCORD 3D LUXE","19830729","19830729","GRIJS",,"Niet geregistreerd"
"Personenauto","KV34YR","HONDA","ACCORD 3D LUXE","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KY78TD","HONDA","ACCORD 3D LUXE","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","KZ05HG","HONDA","ACCORD 3D LUXE","19840501","19840501","WIT",,"Niet geregistreerd"
"Personenauto","LH37SX","HONDA","ACCORD 3D LUXE","19840803","19840803","BLAUW",,"Niet geregistreerd"
