"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","05BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","06BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","08BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","09BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","10BVB4","FORD","TRANSIT","20230524","20230524","N.v.t.",,"speciale groep"
"Bedrijfsauto","11BVB4","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","12BVB4","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","13BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","14BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","16BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","17BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","19BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","20BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","22BDHZ","FORD","TRANSIT 260S FD DC 85 LR 4,23","20020503","20020503","N.v.t.",,"speciale groep"
"Bedrijfsauto","22BVB4","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","24BFDN","FORD","TRANSIT 330L DC 90 MR 4,63","20020715","20020715","N.v.t.",,"speciale groep"
"Bedrijfsauto","25BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","26BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","27BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","28BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","29BVB4","FORD","TRANSIT","20230331","20230331","N.v.t.",,"speciale groep"
"Bedrijfsauto","2VGZ48","FORD","TRANSIT / TOURNEO","20100427","20100427","N.v.t.","35451","speciale groep"
"Bedrijfsauto","2VPH25","FORD","TRANSIT 280M VAN 140DPF 4.36","20110622","20110622","N.v.t.","42412","speciale groep"
"Bedrijfsauto","2VRT60","FORD","TRANSIT 260S VAN LR 140DPF 4.36","20111109","20111109","N.v.t.","41080","speciale groep"
"Bedrijfsauto","30BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","31BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","32BVB4","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","33BVB4","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","34BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","35BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","36BVB4","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","37BHTD","FORD","TRANSIT 260S FD VAN 75 LR 4,54","20030414","20030414","N.v.t.",,"speciale groep"
"Bedrijfsauto","37BVB4","FORD","TRANSIT","20230426","20230426","N.v.t.",,"speciale groep"
"Bedrijfsauto","38BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","39BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","41BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","42BVB4","FORD","TRANSIT","20230517","20230517","N.v.t.",,"speciale groep"
"Bedrijfsauto","45BVB4","FORD","TRANSIT","20230524","20230524","N.v.t.",,"speciale groep"
"Bedrijfsauto","46BVB4","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","47BKJT","FORD","TRANSIT 300M 90 MR 4.63","20031011","20031011","N.v.t.",,"speciale groep"
"Bedrijfsauto","47BVB4","FORD","TRANSIT","20230426","20230426","N.v.t.",,"speciale groep"
"Bedrijfsauto","48BVB4","FORD","TRANSIT","20230524","20230524","N.v.t.",,"speciale groep"
"Bedrijfsauto","48VVJ9","FORD","TRANSIT 260S FD DC 110 LR 4.23","20080905","20080905","N.v.t.",,"speciale groep"
"Bedrijfsauto","49BVB4","FORD","TRANSIT","20230524","20230524","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VPT82","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20110805","20110805","N.v.t.","25011","speciale groep"
"Bedrijfsauto","50BVB4","FORD","TRANSIT","20230331","20230331","N.v.t.",,"speciale groep"
"Bedrijfsauto","51BVB4","FORD","TRANSIT","20230524","20230524","N.v.t.",,"speciale groep"
"Bedrijfsauto","52BVB4","FORD","TRANSIT","20230413","20230413","N.v.t.",,"speciale groep"
"Bedrijfsauto","53BVB4","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","56BVB4","FORD","TRANSIT","20230413","20230413","N.v.t.",,"speciale groep"
"Bedrijfsauto","56BXTX","FORD","TRANSIT 330S VAN 125 LR 4.63","20060518","20060518","N.v.t.",,"speciale groep"
"Bedrijfsauto","5VHG98","FORD","TRANSIT 260S DC 140DPF 4.36","20100419","20100419","N.v.t.","41877","speciale groep"
"Bedrijfsauto","5VVK49","FORD","TOURNEO","20120131","20120131","N.v.t.","50783","speciale groep"
"Bedrijfsauto","5VVL38","FORD","TRANSIT/TOURNEO","20120427","20120427","N.v.t.","27283","speciale groep"
"Bedrijfsauto","62BVB4","FORD","TRANSIT","20230712","20230712","N.v.t.",,"speciale groep"
"Bedrijfsauto","66BVB4","FORD","TRANSIT","20230331","20230331","N.v.t.",,"speciale groep"
"Bedrijfsauto","67BVB3","FORD","TRANSIT","20230524","20230524","N.v.t.",,"speciale groep"
"Bedrijfsauto","68BVB3","FORD","TRANSIT","20230331","20230331","N.v.t.",,"speciale groep"
"Bedrijfsauto","71BVB3","FORD","TRANSIT","20230307","20230307","N.v.t.",,"speciale groep"
"Bedrijfsauto","71BVB4","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","72BVB3","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","73BVB3","FORD","TRANSIT","20230407","20230407","N.v.t.",,"speciale groep"
"Bedrijfsauto","73BVB4","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","74BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","74BVB4","FORD","TRANSIT","20230508","20230508","N.v.t.",,"speciale groep"
"Bedrijfsauto","75BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","75BVB4","FORD","TRANSIT","20230426","20230426","N.v.t.",,"speciale groep"
"Bedrijfsauto","76BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","77BVB3","FORD","TRANSIT","20230328","20230328","N.v.t.",,"speciale groep"
"Bedrijfsauto","78BVB3","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","78BVB4","FORD","TRANSIT","20230508","20230508","N.v.t.",,"speciale groep"
"Bedrijfsauto","80BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","83BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","85BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","86BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","87BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","89BVB3","FORD","TRANSIT","20230511","20230511","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VJX03","FORD","TRANSIT 280M DC 140DPF 4.36","20100930","20100930","N.v.t.","43758","speciale groep"
"Bedrijfsauto","8VPF15","FORD","TRANSIT 260S 140DPF 4.36","20110615","20110615","N.v.t.","42334","speciale groep"
"Bedrijfsauto","8VSP31","FORD","TRANSIT/TOURNEO","20120104","20120104","N.v.t.","34969","speciale groep"
"Bedrijfsauto","90BVB3","FORD","TRANSIT","20230420","20230420","N.v.t.",,"speciale groep"
"Bedrijfsauto","91BVB3","FORD","TRANSIT","20230413","20230413","N.v.t.",,"speciale groep"
"Bedrijfsauto","92BVB3","FORD","TRANSIT","20230508","20230508","N.v.t.",,"speciale groep"
"Bedrijfsauto","92VFK8","FORD","TRANSIT 330L DC 140 MR 3,73","20070327","20070327","N.v.t.",,"speciale groep"
"Bedrijfsauto","93BVB3","FORD","TRANSIT","20230508","20230508","N.v.t.",,"speciale groep"
"Bedrijfsauto","94BVB3","FORD","TRANSIT","20230508","20230508","N.v.t.",,"speciale groep"
"Bedrijfsauto","94VKN8","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20071106","20071106","N.v.t.",,"speciale groep"
"Bedrijfsauto","96BHXS","FORD","TRANSIT 300S VAN 90 LR 4,63","20030506","20030506","N.v.t.",,"speciale groep"
"Bedrijfsauto","97BVB3","FORD","TRANSIT","20230508","20230508","N.v.t.",,"speciale groep"
"Bedrijfsauto","98BVB3","FORD","TRANSIT","20230428","20230428","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2821","FORD","41 4X2","19550228","19970409","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE5701","FORD","A PICK-UP VAN","19290228","20060406","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPFH50","FORD","B 700","19911103","20040206","N.v.t.",,"speciale groep"
"Personenauto","G008ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","speciale groep"
"Personenauto","G012ZT","FORD","TRANSIT","20191230","20191230","WIT","79341","speciale groep"
"Personenauto","N342ZS","FORD","TOURNEO CONNECT","20150623","20220406","WIT","31539","speciale groep"
"Bedrijfsauto","RS4023","FORD","JEEP","19580710","19580710","N.v.t.",,"speciale groep"
"Bedrijfsauto","V003BS","FORD","TRANSIT","20130513","20171021","N.v.t.","36059","speciale groep"
"Bedrijfsauto","V003XV","FORD","TRANSIT","20190412","20190412","N.v.t.","44876","speciale groep"
"Bedrijfsauto","V004BS","FORD","TRANSIT","20140227","20170102","N.v.t.","38598","speciale groep"
"Bedrijfsauto","V004TH","FORD","TRANSIT CUSTOM","20151029","20190209","N.v.t.","39709","speciale groep"
"Bedrijfsauto","V012TV","FORD","TRANSIT CUSTOM","20190107","20190107","N.v.t.","56294","speciale groep"
"Bedrijfsauto","V017RG","FORD","TRANSIT KOMBI HC FRD 2,2 TDCI","20100318","20180809","N.v.t.",,"speciale groep"
"Bedrijfsauto","V019ZH","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111031","20190629","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V021LF","FORD","TRANSIT CUSTOM","20180126","20180126","N.v.t.","54183","speciale groep"
"Bedrijfsauto","V024HJ","FORD","TRANSIT CUSTOM","20170803","20170803","N.v.t.","44154","speciale groep"
"Bedrijfsauto","V025LL","FORD","TRANSIT CUSTOM","20150914","20180727","N.v.t.",,"speciale groep"
"Bedrijfsauto","V031TZ","FORD","TRANSIT 2,2 TDCI","20111123","20181221","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V036PJ","FORD","TRANSIT CUSTOM","20180607","20180607","N.v.t.","45503","speciale groep"
"Bedrijfsauto","V036VZ","FORD","TRANSIT CUSTOM","20190418","20190418","N.v.t.","51731","speciale groep"
"Bedrijfsauto","V040HZ","FORD","TRANSIT CUSTOM","20170929","20170929","N.v.t.","53676","speciale groep"
"Bedrijfsauto","V044PF","FORD","TRANSIT KOMBI HC FWD, 2.2 TDC","20091126","20180518","N.v.t.",,"speciale groep"
"Bedrijfsauto","V044ST","FORD","TRANSIT CUSTOM","20181031","20181031","N.v.t.","44154","speciale groep"
"Bedrijfsauto","V04DHK","FORD","TRANSIT CUSTOM 2.0 TDCI","20161020","20240224","N.v.t.","38995","speciale groep"
"Bedrijfsauto","V050LH","FORD","TRANSIT CUSTOM","20180126","20180126","N.v.t.","49430","speciale groep"
"Bedrijfsauto","V054SB","FORD","TRANSIT KOMBI FWD 2,2 TDCI","20100809","20181102","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V065NB","FORD","TRANSIT CUSTOM","20180319","20180319","N.v.t.","46058","speciale groep"
"Bedrijfsauto","V067JG","FORD","TRANSIT CUSTOM","20170925","20170925","N.v.t.","117826","speciale groep"
"Bedrijfsauto","V068RN","FORD","TRANSIT 300","20090702","20180802","N.v.t.",,"speciale groep"
"Bedrijfsauto","V071NV","FORD","TRANSIT CUSTOM","20180131","20180507","N.v.t.","45383","speciale groep"
"Bedrijfsauto","V076LL","FORD","TRANSIT","20101223","20180411","N.v.t.","26399","speciale groep"
"Bedrijfsauto","V077FF","FORD","TRANSIT CUSTOM","20170228","20170228","N.v.t.","45623","speciale groep"
"Bedrijfsauto","V078PF","FORD","TRANSIT, 280 S 2,2 TDCI","20070906","20180618","N.v.t.",,"speciale groep"
"Bedrijfsauto","V07DDJ","FORD","TRANSIT CUSTOM","20150812","20240115","N.v.t.","39868","speciale groep"
"Bedrijfsauto","V083JD","FORD","TRANSIT CUSTOM","20170929","20170929","N.v.t.",,"speciale groep"
"Bedrijfsauto","V089TZ","FORD","TRANSIT 300 S","20110721","20190107","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V08FLZ","FORD","TRANSIT CUSTOM","20240506","20240506","N.v.t.","54429","speciale groep"
"Bedrijfsauto","V094PG","FORD","TRANSIT CUSTOM","20180518","20180518","N.v.t.","60619","speciale groep"
"Bedrijfsauto","V098RP","FORD","TRANSIT CUSTOM","20181001","20181001","N.v.t.","48240","speciale groep"
"Bedrijfsauto","V113DL","FORD","TRANSIT","20170220","20170220","N.v.t.",,"speciale groep"
"Bedrijfsauto","V116RK","FORD","TRANSIT","20180727","20180727","N.v.t.","61023","speciale groep"
"Bedrijfsauto","V117KK","FORD","TRANSIT CUSTOM","20171206","20171206","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V118KK","FORD","TRANSIT CUSTOM","20171206","20171206","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V119RF","FORD","TRANSIT","20151013","20180723","N.v.t.","37329","speciale groep"
"Bedrijfsauto","V124LL","FORD","TRANSIT","20180130","20180130","N.v.t.","56056","speciale groep"
"Bedrijfsauto","V124RL","FORD","TRANSIT","20180814","20180814","N.v.t.","49827","speciale groep"
"Bedrijfsauto","V126HS","FORD","TRANSIT CUSTOM","20170818","20170818","N.v.t.","42408","speciale groep"
"Bedrijfsauto","V127ZP","FORD","TRANSIT CUSTOM","20180406","20190605","N.v.t.","49231","speciale groep"
"Bedrijfsauto","V129RL","FORD","TRANSIT CUSTOM","20180814","20180814","N.v.t.","49629","speciale groep"
"Bedrijfsauto","V131XF","FORD","TRANSIT CUSTOM","20180410","20190425","N.v.t.","42645","speciale groep"
"Bedrijfsauto","V13DXZ","FORD","TRANSIT CUSTOM","20240322","20240322","N.v.t.","56611","speciale groep"
"Bedrijfsauto","V142GZ","FORD","TRANSIT CUSTOM","20170629","20170629","N.v.t.","45820","speciale groep"
"Bedrijfsauto","V142ZH","FORD","TRANSIT","20190506","20190506","N.v.t.","52208","speciale groep"
"Bedrijfsauto","V146FZ","FORD","TRANSIT CUSTOM","20170429","20170429","N.v.t.","47209","speciale groep"
"Bedrijfsauto","V150VP","FORD","TRANSIT CUSTOM","20170816","20190313","N.v.t.","61943","speciale groep"
"Bedrijfsauto","V157GB","FORD","TRANSIT CUSTOM","20170425","20170425","N.v.t.","46685","speciale groep"
"Bedrijfsauto","V161XX","FORD","TRANSIT","20070614","20190724","N.v.t.",,"speciale groep"
"Bedrijfsauto","V168JJ","FORD","TRANSIT CUSTOM","20171004","20171004","N.v.t.","44550","speciale groep"
"Bedrijfsauto","V175TX","FORD","TRANSIT KOMBI 300 S F 2,2 TDCI","20120228","20190315","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V177BD","FORD","TRANSIT CUSTOM","20161130","20161130","N.v.t.","46600","speciale groep"
"Bedrijfsauto","V177RT","FORD","TRANSIT CUSTOM","20180831","20180831","N.v.t.",,"speciale groep"
"Bedrijfsauto","V178BB","FORD","TRANSIT","20151202","20170121","N.v.t.","37806","speciale groep"
"Bedrijfsauto","V180LP","FORD","TRANSIT CUSTOM","20180112","20180420","N.v.t.",,"speciale groep"
"Bedrijfsauto","V183DK","FORD","TRANSIT","20170105","20170105","N.v.t.","39750","speciale groep"
"Bedrijfsauto","V186DV","FORD","TRANSIT","20140630","20170224","N.v.t.","36615","speciale groep"
"Bedrijfsauto","V186SG","FORD","TRANSIT CUSTOM","20181017","20181017","N.v.t.","53715","speciale groep"
"Bedrijfsauto","V188FZ","FORD","TRANSIT CUSTOM","20150817","20170424","N.v.t.","37726","speciale groep"
"Bedrijfsauto","V188VB","FORD","TRANSIT","20110418","20200225","N.v.t.","38507","speciale groep"
"Bedrijfsauto","V18DFX","FORD","TOURNEO CUSTOM","20220714","20240123","N.v.t.","59944","speciale groep"
"Bedrijfsauto","V193SG","FORD","TRANSIT CUSTOM","20180928","20180928","N.v.t.","48915","speciale groep"
"Bedrijfsauto","V194HN","FORD","TRANSIT CUSTOM","20170804","20170804","N.v.t.","45503","speciale groep"
"Bedrijfsauto","V198TX","FORD","TRANSIT CUSTOM","20160809","20190122","N.v.t.","44550","speciale groep"
"Bedrijfsauto","V19DFX","FORD","TRANSIT CUSTOM","20190312","20240123","N.v.t.","50104","speciale groep"
"Bedrijfsauto","V19FFL","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI","20191106","20231101","N.v.t.","56147","speciale groep"
"Bedrijfsauto","V202HN","FORD","TRANSIT CUSTOM","20170728","20170728","N.v.t.","42249","speciale groep"
"Bedrijfsauto","V205NX","FORD","TRANSIT","20070920","20180625","N.v.t.",,"speciale groep"
"Bedrijfsauto","V208RP","FORD","TRANSIT CUSTOM","20170309","20180822","N.v.t.",,"speciale groep"
"Bedrijfsauto","V214VX","FORD","TRANSIT","20190228","20190228","N.v.t.","44344","speciale groep"
"Bedrijfsauto","V214XF","FORD","TRANSIT CUSTOM","20190308","20190308","N.v.t.","54029","speciale groep"
"Bedrijfsauto","V216PL","FORD","TRANSIT CUSTOM","20180615","20180615","N.v.t.","58674","speciale groep"
"Bedrijfsauto","V222TR","FORD","TRANSIT","20160906","20191009","N.v.t.","40900","speciale groep"
"Bedrijfsauto","V224DF","FORD","TRANSIT","20161128","20170131","N.v.t.","46176","speciale groep"
"Bedrijfsauto","V224RD","FORD","CUSTOM 2.0","20161216","20180727","N.v.t.","42328","speciale groep"
