"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XBR42","BMW","M4","20140625","20140625","WIT","130337","coupe"
"Personenauto","1XGL41","BMW","M4","20140725","20140725","ZWART","114236","coupe"
"Personenauto","1XZL90","BMW","M4","20150212","20150212","ZWART","119837","coupe"
"Personenauto","1ZGG10","BMW","M4","20150129","20150129","GRIJS","122487","coupe"
"Personenauto","1ZGR31","BMW","M4","20150102","20150102","ZWART","122227","coupe"
"Personenauto","1ZKK92","BMW","M4","20150109","20150109","ZWART","122000","coupe"
"Personenauto","1ZKK93","BMW","M4","20150122","20150122","WIT","121943","coupe"
"Personenauto","N521LV","BMW","M4 COMPETITION","20210517","20211116","GRIJS","159443","coupe"
"Personenauto","2TZP36","BMW","M4","20140620","20140620","GRIJS","131168","coupe"
"Personenauto","2XSB12","BMW","M4","20141015","20141015","GRIJS","123007","coupe"
"Personenauto","2ZGF79","BMW","M4","20150109","20150109","ZWART","122227","coupe"
"Personenauto","2ZGG54","BMW","M4","20150102","20150102","GRIJS","120242","coupe"
"Personenauto","2ZGG55","BMW","M4","20150107","20150107","GRIJS","119360","coupe"
"Personenauto","2ZGG67","BMW","M4","20150105","20150105","ZWART","123639","coupe"
"Personenauto","2ZGR20","BMW","M4","20150109","20150109","GRIJS","114538","coupe"
"Personenauto","3XFP94","BMW","M4","20140711","20140711","GRIJS","123147","coupe"
"Personenauto","3ZPV29","BMW","M4","20150227","20150227","ORANJE","122676","coupe"
"Personenauto","4XFS84","BMW","M4","20140712","20140712","GRIJS","122099","coupe"
"Personenauto","4XHS96","BMW","M4","20140807","20140807","GRIJS","113863","coupe"
"Personenauto","4XLB68","BMW","M4","20140903","20140903","WIT","120424","coupe"
"Personenauto","4XNN41","BMW","M4","20140924","20140924","GRIJS","118480","coupe"
"Personenauto","4ZGF21","BMW","M4","20150103","20150103","GRIJS","123585","coupe"
"Personenauto","4ZGF92","BMW","M4","20150103","20150103","GRIJS","121652","coupe"
"Personenauto","4ZGR53","BMW","M4","20150105","20150105","GRIJS","118181","coupe"
"Personenauto","4ZRF70","BMW","M4","20150303","20150303","WIT","127012","coupe"
"Personenauto","5XGR91","BMW","M4","20140724","20140724","GRIJS","115866","coupe"
"Personenauto","5XGR99","BMW","M4","20140724","20140724","GRIJS","114294","coupe"
"Personenauto","5XNB90","BMW","M4","20140919","20140919","GRIJS","120935","coupe"
"Personenauto","5XPX30","BMW","M4","20141008","20141008","WIT","125046","coupe"
"Personenauto","5ZGF21","BMW","M4","20150105","20150105","GEEL","120299","coupe"
"Personenauto","5ZGF64","BMW","M4","20150106","20150106","ZWART","118261","coupe"
"Personenauto","5ZST81","BMW","M4","20150324","20150324","GRIJS","121030","coupe"
"Personenauto","5ZVB76","BMW","M4","20150505","20150505","BLAUW","127131","coupe"
"Personenauto","6TZX26","BMW","M4","20140620","20140620","ZWART","122302","coupe"
"Personenauto","6XTL91","BMW","M4","20141103","20141103","GROEN","122172","coupe"
"Personenauto","6ZFK07","BMW","M4","20141229","20141229","GRIJS","123440","coupe"
"Personenauto","7TXP66","BMW","M4","20140604","20140604","GRIJS","123744","coupe"
"Personenauto","7ZLD12","BMW","M4","20141001","20150108","ZWART","114828","coupe"
"Personenauto","7ZPR36","BMW","M4","20150228","20150228","ZWART","126680","coupe"
"Personenauto","8XDH86","BMW","M4","20140703","20140703","ZWART","122242","coupe"
"Personenauto","8XFX86","BMW","M4","20140716","20140716","GRIJS","114465","coupe"
"Personenauto","8XFX87","BMW","M4","20140721","20140721","ZWART","121729","coupe"
"Personenauto","8XGB03","BMW","M4","20140721","20140721","ZWART","120480","coupe"
"Personenauto","8XTS53","BMW","M4","20140929","20141030","GRIJS","126087","coupe"
"Personenauto","8ZGR87","BMW","M4","20150102","20150102","GRIJS","122892","coupe"
"Personenauto","8ZHL34","BMW","M4","20150109","20150109","GRIJS","131962","coupe"
"Personenauto","8ZLB74","BMW","M4","20140611","20150511","ZWART","129548","coupe"
"Personenauto","9XDV98","BMW","M4","20140704","20140704","ZWART","117610","coupe"
"Personenauto","9XFX00","BMW","M4","20140717","20140717","GRIJS","116265","coupe"
"Personenauto","9XLR48","BMW","M4","20140915","20140915","BLAUW","129103","coupe"
"Personenauto","9ZGF67","BMW","M4","20150114","20150114","GRIJS","124152","coupe"
"Personenauto","9ZPN74","BMW","M4","20150224","20150224","GEEL","127890","coupe"
"Personenauto","G160FT","BMW","M4","20140623","20190911","GEEL","123176","coupe"
"Personenauto","G220SG","BMW","M4","20170511","20191119","ZWART","122623","coupe"
"Personenauto","G312DP","BMW","M4","20150805","20190905","BLAUW","118460","coupe"
"Personenauto","G345FT","BMW","M4","20160525","20190917","ZWART","121074","coupe"
"Personenauto","G488SF","BMW","M4","20191122","20191122","GRIJS","152483","coupe"
"Personenauto","G535BB","BMW","M4","20190830","20190830","GRIJS","149744","coupe"
"Personenauto","G645NR","BMW","M4","20160809","20191101","ZWART","132807","coupe"
"Personenauto","G857SJ","BMW","M4","20170327","20191120","GRIJS","119952","coupe"
"Personenauto","G909NZ","BMW","M4","20150304","20191031","WIT","116599","coupe"
"Personenauto","GB634Z","BMW","M4","20150423","20150423","GRIJS","129948","coupe"
"Personenauto","GD228L","BMW","M4","20140915","20150422","ZWART","114009","coupe"
"Personenauto","GD279Z","BMW","M4","20150501","20150501","BLAUW","122106","coupe"
"Personenauto","GD338V","BMW","M4","20150425","20150425","ZWART","124306","coupe"
"Personenauto","GG756N","BMW","M4","20150520","20150520","ZWART","124493","coupe"
"Personenauto","GJ863H","BMW","M4","20141125","20150605","ZWART","115524","coupe"
"Personenauto","GK368L","BMW","M4","20150619","20150619","GRIJS","129605","coupe"
"Personenauto","GL875S","BMW","M4","20140325","20150814","BLAUW","133269","coupe"
"Personenauto","GL952L","BMW","M4","20150629","20150629","ZWART","124306","coupe"
"Personenauto","GP860S","BMW","M4","20150716","20150716","ZWART","124306","coupe"
"Personenauto","GR938J","BMW","M4","20140826","20150723","ZWART","118635","coupe"
"Personenauto","GX059V","BMW","M4","20150912","20150912","GROEN","122751","coupe"
"Personenauto","GX932X","BMW","M4","20150918","20150918","BLAUW","124306","coupe"
"Personenauto","H036VP","BMW","M4","20190206","20200617","BRUIN","145198","coupe"
"Personenauto","H134BD","BMW","M4","20200114","20200114","GRIJS","160917","coupe"
"Personenauto","H190BD","BMW","M4","20200214","20200214","GROEN","153176","coupe"
"Personenauto","H268KZ","BMW","M4","20190220","20210503","GRIJS","143011","coupe"
"Personenauto","H308JD","BMW","M4 CS","20190311","20200212","GRIJS","166528","coupe"
"Personenauto","H341FG","BMW","M4","20150226","20200103","ZWART","119377","coupe"
"Personenauto","H490HP","BMW","M4","20180522","20200213","BLAUW","136224","coupe"
"Personenauto","H498BZ","BMW","M4","20190107","20191224","ZWART","140788","coupe"
"Personenauto","H699BV","BMW","M4","20200131","20200131","GRIJS","163490","coupe"
"Personenauto","H876PG","BMW","M4","20170720","20200318","GRIJS","131239","coupe"
"Personenauto","HD205N","BMW","M4","20151010","20151010","BLAUW","118992","coupe"
"Personenauto","HF438X","BMW","M4","20140411","20151023","GEEL","119588","coupe"
"Personenauto","HF979S","BMW","M4","20151016","20151016","GRIJS","127472","coupe"
"Personenauto","HG874B","BMW","M4","20141023","20151023","WIT","121171","coupe"
"Personenauto","HN181F","BMW","M4","20151204","20151204","ZWART","138483","coupe"
"Personenauto","HS842V","BMW","M4","20160202","20160202","GRIJS","126965","coupe"
"Personenauto","HT082J","BMW","M4","20160104","20160104","ZWART","130639","coupe"
"Personenauto","HT084J","BMW","M4","20160108","20160108","ZWART","124891","coupe"
"Personenauto","HT125T","BMW","M4","20160111","20160111","GRIJS","127558","coupe"
"Personenauto","HV970V","BMW","M4","20160125","20160125","ZWART","124941","coupe"
"Personenauto","HX546J","BMW","M4","20140804","20160108","ZWART","117354","coupe"
"Personenauto","HZ624R","BMW","M4","20160126","20160126","BLAUW","129844","coupe"
"Personenauto","HZ634R","BMW","M4","20160121","20160121","ZWART","135614","coupe"
"Personenauto","J037VD","BMW","M440I XDRIVE","20201021","20201021","GRIJS","103683","coupe"
"Personenauto","J126FZ","BMW","M4 CS","20190627","20201217","BLAUW","165844","coupe"
"Personenauto","J175VP","BMW","M4","20201029","20201029","ZWART","152488","coupe"
"Personenauto","J192XX","BMW","M440I XDRIVE","20201106","20201106","BLAUW","99730","coupe"
